Current Date:,2/10/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/9/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.044,.044,.044,.044,.044,.044,.044,.045,.046,.047,.046,.045,.044,.044,.043,.043,.042,.042,.043,.044,.045,.045,.046,.045,0.044,0.047,09
,CHULA VISTA,.017,.016,.018,.02,.023,.024,.027,.031,.035,.036,.034,.031,.026,.022,.017,.012,.008,.006,.008,.007,.008,.011,.014,.017,0.019,0.036,09
,DEL_MAR,.028,.025,.023,.022,.022,.022,.022,.022,.026,.032,.034,.036,.038,.038,.035,.033,.03,.027,.025,.023,.02,.02,.022,.022,0.026,0.038,12
,DOWNTOWN,.001,.002,.003,.005,.008,.009,.013,.017,.022,.026,.03,.031,.03,.026,.023,.02,.016,.012,.008,.005,.003,.003,.003,.002,0.013,0.031,11
,EL CAJON FSD,,,.003,.005,.005,.005,,,,,,,,,.017,.016,.014,.008,.004,.002,.001,,,,0.007,0.017,14
,KEARNY MESA,.021,.018,.02,.022,.023,.026,.03,.034,.037,.04,.04,.039,.035,.033,.03,.026,.023,.022,.021,.021,.023,.023,.022,.023,0.027,0.04,09
,OTAY MESA DVN,.039,.038,.038,.038,.038,.039,.04,.041,.042,.042,.041,.041,.038,.033,.03,.027,.025,.024,.023,.022,.022,.027,.03,.03,0.033,0.042,08
,PENDLETON,.026,.024,.025,.025,.025,.026,.026,.027,.03,.031,.031,.03,.028,.026,.023,.021,.02,.019,.018,.018,.018,.02,.022,.023,0.024,0.031,09
