Current Date:,2/14/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/13/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.064,.062,.061,.062,.062,.064,.068,.072,.075,.08,.084,.085,.087,.087,.085,.084,.082,.08,.078,.078,.078,.077,.074,.071,0.075,0.087,12
,CHULA VISTA,.008,.01,.012,.015,.018,.022,.027,.035,.041,.046,.05,.051,.051,.047,.042,.035,.029,.022,.015,.011,.008,.006,.006,.008,0.025,0.051,11
,DEL_MAR,.012,.013,.015,.018,.021,.027,.033,.036,.041,.046,.05,.054,.056,.054,.05,.046,.046,.045,.043,.042,.039,.038,.038,.037,0.037,0.056,12
,DOWNTOWN,.004,.007,.008,.01,.014,.02,.027,.034,.039,.044,.047,.05,.05,.048,.041,.035,.031,.031,.029,.027,.026,.022,.021,.019,0.028,0.05,11
,EL CAJON FSD,,,.015,.019,.026,.034,.039,.047,.056,.064,.07,.073,.069,.064,.061,.055,.048,.041,.034,.03,.027,,,,0.045,0.073,11
,KEARNY MESA,.027,.023,.025,.028,.032,.036,.04,.047,.054,.059,.061,.061,.056,.053,.049,.043,.038,.037,.036,.035,.034,.033,.035,.037,0.04,0.061,10
,OTAY MESA DVN,.025,.026,.026,.028,.034,.04,.044,.05,.054,.059,.064,.064,.061,.054,.047,.039,.034,.03,.025,.022,.019,.019,.022,.025,0.037,0.064,10
,PENDLETON,.026,.027,.027,.028,.031,.034,.038,.042,.047,.052,.057,.06,.061,.059,.056,.053,.051,.049,.047,.044,.043,.04,.038,.035,0.043,0.061,12
