Current Date:,2/9/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/8/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.046,.045,.045,.045,.045,.045,.046,.046,.047,.047,.047,.048,.048,.048,.047,.047,.047,.047,.047,.047,.046,.046,.046,.045,0.046,0.048,11
,CHULA VISTA,.013,.015,.015,.017,.019,.021,.024,.028,.033,.034,.034,.033,.029,.025,.021,.018,.016,.015,.014,.014,.018,.02,.021,.019,0.021,0.034,09
,DEL_MAR,.031,.03,.03,.029,.029,.031,.033,.035,.039,.043,.045,.044,.044,.043,.042,.041,.039,.036,.035,.035,.034,.033,.031,.03,0.035,0.045,10
,DOWNTOWN,.001,.001,.002,.005,.009,.014,.019,.021,.027,.031,.033,.03,.025,.02,.014,.013,.007,.004,.002,.001,.001,.001,.001,.001,0.011,0.033,10
,EL CAJON FSD,,,,.006,.01,.01,.012,,,,,,,,.014,.012,.012,.007,.003,.002,,,,,0.008,0.014,14
,KEARNY MESA,.023,.02,.02,.023,.026,.027,.031,.036,.041,.045,.044,.042,.039,.036,.032,.03,.027,.027,.026,.027,.028,.027,.027,.025,0.03,0.045,09
,OTAY MESA DVN,.039,.037,.035,.036,.037,.037,.038,.039,.04,.042,.042,.041,.038,.038,.038,.037,.036,.037,.037,.038,.04,.04,.04,.04,0.038,0.042,09
,PENDLETON,.035,.033,.033,.034,.034,.034,.035,.038,.041,.043,.044,.042,.039,.038,.036,.033,.03,.028,.025,.026,.029,.029,.029,.028,0.034,0.044,10
