Current Date:,2/11/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.045,.044,.043,.043,.044,.044,.045,.046,.048,.05,.052,.052,.052,.051,.051,.05,.049,.047,.046,.047,.047,.048,.048,.048,0.047,0.052,10
,CHULA VISTA,.019,.02,.018,.02,.021,.024,.027,.031,.034,.038,.041,.039,.035,.031,.025,.02,.014,.009,.004,.003,.007,.011,.014,.013,0.021,0.041,10
,DEL_MAR,.021,.02,.02,.02,.022,.025,.025,.027,.031,.036,.039,.042,.042,.041,.042,.042,.041,.038,.036,.034,.033,.032,.03,.028,0.031,0.042,11
,DOWNTOWN,.002,.002,.003,.004,.007,.011,.016,.021,.024,.029,.03,.029,.026,.021,.016,.011,.008,.002,.001,.001,.002,.002,.002,.002,0.011,0.03,10
,EL CAJON FSD,,,,.006,.01,.014,.02,.027,.033,.038,.04,.038,.036,.032,.027,.022,.016,.012,.01,.011,,,,,0.023,0.04,10
,KEARNY MESA,.024,.024,.023,.025,.027,.03,.031,.032,,,,,,,.028,.027,.027,.024,.023,.021,.024,.026,.026,.025,0.025,0.032,07
,OTAY MESA DVN,.028,.027,.026,.027,.029,.03,.032,.034,.04,.043,.046,.048,.046,.042,.036,.032,.028,.025,.022,.018,.016,.02,.026,.029,0.031,0.048,11
,PENDLETON,.021,.02,.02,.021,.022,.023,.024,.027,.032,.036,.038,.039,.041,.039,.036,.033,.03,.027,.024,.022,.02,.022,.023,.023,0.027,0.041,12
