Current Date:,2/29/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/28/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.061,.06,.061,.061,.062,.062,.063,.066,.069,.072,.071,.07,.067,.065,.064,.061,.058,.058,.057,.057,.062,.063,.061,.062,0.063,0.072,09
,CHULA VISTA,.014,.013,.012,.015,.019,.024,.029,.035,.041,.045,.049,.051,.05,.047,.042,.04,.038,.035,.033,.032,.027,.025,.025,.023,0.031,0.051,11
,DEL_MAR,.019,.017,.016,.017,.02,.025,.03,.035,.041,.046,.049,.051,.051,.05,.049,.048,.046,.044,.041,.037,.035,.034,.031,.028,0.035,0.051,11
,DOWNTOWN,.019,.016,.016,.019,.023,.027,.033,.039,.045,.048,.049,.049,.048,.046,.044,.041,.039,.037,.037,.036,.032,.029,.026,.024,0.034,0.049,10
,EL CAJON FSD,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,KEARNY MESA,.01,.012,.014,.017,.021,.027,.035,.041,.048,.052,.054,.053,.051,.046,.041,.034,.028,.024,.019,.017,.015,.014,.013,.012,0.029,0.054,10
,OTAY MESA DVN,.02,.022,.025,.028,.031,.038,.045,.052,.057,.061,.063,.063,.063,.058,.054,.05,.046,.041,.038,.035,.032,.03,.026,.02,0.041,0.063,10
,PENDLETON,.028,.025,.024,.027,.029,.032,.037,.042,.047,.051,.054,.056,.057,.055,.054,.052,.049,.047,.045,.043,.037,.036,.032,.029,0.041,0.057,12
