Current Date:,2/12/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/11/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.048,.047,.048,.048,.049,.05,.051,.052,.054,.056,.056,.055,.054,.054,.054,.053,.053,.053,.055,.056,.057,.057,.057,.055,0.053,0.057,20
,CHULA VISTA,.014,.016,.017,.019,.02,.022,.025,.03,.035,.039,.04,.038,.034,.029,.024,.018,.014,.01,.007,.007,.008,.011,.014,.017,0.021,0.04,10
,DEL_MAR,.026,.025,.024,.025,.026,.027,.029,.032,.037,.041,.045,.046,.045,.044,.042,.043,.04,.038,.034,.032,.033,.032,.031,.028,0.034,0.046,11
,DOWNTOWN,.002,.003,.005,.007,.01,.015,.021,.028,.035,.039,.039,.037,.034,.029,.023,.016,.009,.004,.002,.002,.001,.001,.002,.002,0.015,0.039,09
,EL CAJON FSD,,,.006,.007,.011,.016,.021,.024,.032,.038,.041,.041,.038,.034,.028,.026,.02,.016,.014,.013,.012,,,,0.023,0.041,10
,KEARNY MESA,.025,.024,.026,.027,.029,.032,.036,.042,.046,.049,.05,.048,.044,.041,.038,.034,.032,.03,.029,.031,.033,.033,.031,.029,0.034,0.05,10
,OTAY MESA DVN,.03,.031,.032,.033,.035,.036,.036,.036,.04,.043,.046,.048,.042,.041,.038,.037,.033,.029,.026,.023,.025,.025,.024,.024,0.033,0.048,11
,PENDLETON,.023,.024,.024,.024,.026,.027,.028,.03,.033,.035,.038,.039,.037,.033,.031,.029,.027,.026,.024,.023,.022,.024,.025,.023,0.028,0.039,11
