Current Date:,2/15/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/14/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.067,.061,.057,.057,.057,.056,.056,.058,.061,.065,.068,.068,.066,.065,.063,.06,.057,.054,.051,.051,.05,.049,.047,.044,0.057,0.068,10
,CHULA VISTA,.012,.016,.022,.024,.028,.033,.04,.047,.052,.056,.059,.061,.059,.056,.049,.042,.036,.032,.027,.024,.023,.021,.02,.02,0.035,0.061,11
,DEL_MAR,.032,.028,.027,.026,.028,.032,.036,.041,.047,.053,.057,.062,.062,.061,.06,.058,.055,.05,.045,.039,.036,.034,.031,.029,0.042,0.062,11
,DOWNTOWN,.016,.01,.01,.013,.018,.024,.032,.04,.047,.054,.056,.057,.057,.053,.046,.039,.032,.023,.019,.015,.008,.005,.003,.003,0.028,0.057,11
,EL CAJON FSD,,,,.02,.025,.03,.037,.046,.054,.06,.065,.067,.063,.059,.054,.048,.04,.034,.029,.024,,,,,0.044,0.067,11
,KEARNY MESA,.037,.035,.035,.039,.042,.047,.051,.056,.062,.069,.073,.075,.074,.071,.065,.061,.056,.05,.046,.042,.037,.035,.034,.029,0.05,0.075,11
,OTAY MESA DVN,.024,.025,.028,.032,.037,.044,.05,.057,.064,.07,.073,.074,.073,.07,.064,.06,.055,.052,.049,.047,.045,.043,.044,.042,0.05,0.074,11
,PENDLETON,.032,.029,.028,.032,.036,.04,.046,.053,.059,.066,.07,.073,.072,.069,.066,.06,.054,.046,.042,.036,.031,.028,.026,.025,0.046,0.073,11
