Current Date:,2/13/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/12/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.053,.05,.049,.049,.05,.05,.05,.052,.054,.057,.06,.063,.066,.068,.069,.069,.069,.069,.07,.068,.066,.065,.064,.064,0.06,0.07,18
,CHULA VISTA,.017,.015,.018,.021,.024,.028,.033,.037,.041,.046,.048,.046,.043,.037,.029,.023,.018,.012,.008,.004,.002,.005,.007,.007,0.023,0.048,10
,DEL_MAR,.025,.023,.022,.023,.025,.026,.03,.034,.039,.043,.045,.046,.045,.046,.043,.039,.034,.03,.026,.023,.019,.014,.011,.011,0.03,0.046,11
,DOWNTOWN,.002,.003,.004,.005,.01,.016,.022,.028,.034,.04,.045,.047,.043,.037,.033,.027,.021,.015,.01,.007,.005,.004,.002,.002,0.019,0.047,11
,EL CAJON FSD,,,,.009,.014,.014,.022,.03,.039,.047,.054,.059,.059,.056,.052,.048,.043,.037,.033,.029,,,,,0.037,0.059,11
,KEARNY MESA,.027,.026,.027,.029,.031,.035,.04,.046,.052,.057,.06,.061,.059,.055,.051,.046,.041,.037,.034,.032,.032,.033,.033,.031,0.04,0.061,11
,OTAY MESA DVN,.026,.025,.025,.027,.029,.033,.039,.045,.048,.053,.056,.057,.056,.05,.043,.039,.036,.031,.028,.025,.022,.025,.028,.026,0.036,0.057,11
,PENDLETON,.02,.019,.018,.021,.023,.027,.032,.037,.04,.043,.045,.046,.043,.039,.035,.032,.029,.026,.024,.021,.022,.024,.025,.026,0.029,0.046,11
