Current Date:,2/28/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/27/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.064,.062,.061,.062,.063,.064,.065,.067,.07,.073,.074,.073,.069,.066,.064,.061,.058,.056,.056,.057,.058,.061,.062,.062,0.063,0.074,10
,CHULA VISTA,.01,.011,.015,.018,.022,.028,.034,.04,.044,.046,.045,.043,.039,.034,.03,.027,.025,.024,.023,.023,.023,.022,.021,.017,0.027,0.046,09
,DEL_MAR,.025,.024,.025,.028,.031,.035,.039,.042,.044,.045,.047,.047,.045,.042,.038,.035,.033,.032,.032,.03,.026,.024,.023,.02,0.033,0.047,10
,DOWNTOWN,.008,.013,.016,.018,.025,.031,.037,.043,.047,.047,.047,.045,.041,.035,.031,.027,.026,.026,.027,.027,.029,.029,.028,.024,0.03,0.047,08
,EL CAJON FSD,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,KEARNY MESA,.022,.022,.023,.028,.033,.039,.045,.052,.056,.059,.058,.055,.051,.044,.036,.028,.022,.017,.014,.012,.01,.01,.01,.01,0.031,0.059,09
,OTAY MESA DVN,.034,.035,.035,.037,.041,.045,.049,.054,.057,.059,.06,.058,.053,.048,.042,.035,.028,.025,.023,.022,.02,.018,.017,.018,0.038,0.06,10
,PENDLETON,.022,.022,.025,.027,.031,.035,.041,.046,.049,.05,.051,.051,.05,.047,.043,.04,.038,.039,.038,.038,.036,.035,.034,.031,0.038,0.051,10
