Current Date:,2/26/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/25/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.049,.049,.049,.05,.051,.051,.052,.054,.057,.058,.057,.056,.054,.054,.053,.052,.051,.051,.052,.054,.055,.056,.056,.057,0.053,0.058,09
,CHULA VISTA,.014,.013,.015,.018,.021,.025,.031,.037,.043,.047,.049,.047,.044,.037,.031,.024,.019,.015,.012,.009,.008,.009,.01,.01,0.024,0.049,10
,DEL_MAR,.02,.017,.017,.018,.019,.021,.024,.026,.03,.036,.042,.044,.046,.047,.048,.048,.047,.045,.042,.039,.038,.036,.034,.032,0.034,0.048,14
,DOWNTOWN,.001,.002,.003,.006,.006,.007,,,,,,,,,.021,.018,.016,.01,.005,.003,.001,.001,.001,.001,0.006,0.021,14
,EL CAJON FSD,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,KEARNY MESA,.028,.029,.031,.032,.035,.037,.041,.045,.048,.05,.051,.05,.047,.044,.04,.036,.034,.031,.029,.029,.03,.029,.027,.025,0.036,0.051,10
,OTAY MESA DVN,.031,.032,.033,.036,.038,.04,.042,.045,.05,.054,.056,.056,.054,.05,.045,.039,.035,.03,.025,.021,.018,.021,.024,.025,0.037,0.056,10
,PENDLETON,.026,.026,.027,.027,.027,.029,.033,.036,.04,.044,.047,.05,.052,.051,.048,.043,.039,.035,.031,.029,.025,.022,.022,.023,0.034,0.052,12
