Current Date:,2/23/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/22/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.057,.054,.051,.051,.052,.053,.054,.056,.058,.062,.064,.066,.065,.064,.063,.061,.06,.058,.057,.056,.056,.054,.054,.052,0.057,0.066,11
,CHULA VISTA,.004,.006,.011,.014,.018,.024,.031,.038,.044,.048,.05,.051,.049,.043,.036,.029,.024,.02,.017,.013,.011,.011,.011,.011,0.025,0.051,11
,DEL_MAR,.023,.022,.021,.02,.022,.025,.03,.034,.039,.044,.047,.049,.048,.047,.045,.041,.036,.031,.029,.028,.027,.025,.024,.024,0.032,0.049,11
,DOWNTOWN,.001,.003,.004,.007,.009,.016,.023,.031,.037,.042,.046,.047,.046,.041,.034,.027,.02,.014,.009,.006,.004,.002,.001,.001,0.019,0.047,11
,EL CAJON FSD,,,,.01,.01,.01,.019,.029,.039,.047,.054,.056,.052,.048,.044,.038,.032,.027,.023,.019,,,,,0.032,0.056,11
,KEARNY MESA,.015,.015,.017,.02,.025,.029,.036,.043,.05,.055,.057,.056,.052,.048,.042,.036,.032,.029,.028,.029,.031,.032,.032,.031,0.035,0.057,10
,OTAY MESA DVN,.028,.031,.033,.035,.038,.041,.047,.052,.057,.059,.06,.06,.055,.052,.048,.044,.038,.035,.032,.03,.033,.035,.036,.038,0.042,0.06,10
,PENDLETON,.02,.016,.016,.019,.023,.029,.035,.039,.044,.048,.053,.054,.053,.047,.043,.039,.035,.032,.029,.025,.021,.022,.02,.02,0.032,0.054,11
