Current Date:,2/20/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/19/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.022,.022,.023,.024,.026,.029,.032,.035,.039,.042,.044,.045,.046,.042,.04,.038,.036,.034,.033,.032,.031,.036,.041,.044,0.034,0.046,12
,CHULA VISTA,.005,.007,.01,.013,.016,.02,.024,.029,.034,.037,.038,.038,.038,.035,.031,.028,.024,.022,.018,.016,.013,.011,.011,.01,0.022,0.038,10
,DEL_MAR,.02,.019,.019,.02,.023,.025,.028,.032,.036,.04,.042,.044,.045,.044,.043,.041,.04,.038,.036,.033,.031,.029,.028,.027,0.032,0.045,12
,DOWNTOWN,.004,.007,.01,.012,.017,.022,.027,.032,.036,.038,.04,.041,.042,.041,.038,.035,.03,.025,.02,.017,.012,.006,.003,.001,0.023,0.042,12
,EL CAJON FSD,,,.003,.007,.01,.015,.02,.026,.031,.036,.039,.041,.041,.041,.039,.035,.031,.027,.024,.022,.018,,,,0.026,0.041,11
,KEARNY MESA,.011,.012,.015,.016,.02,.024,.029,.035,.04,.042,.043,.044,.043,.042,.039,.033,.029,.027,.025,.022,.018,.016,.015,.015,0.027,0.044,11
,OTAY MESA DVN,.01,.011,.014,.017,.019,.023,.029,.034,.039,.041,.042,.043,.043,.041,.039,.037,.035,.033,.031,.029,.028,.026,.024,.023,0.029,0.043,11
,PENDLETON,.012,.01,.012,.015,.019,.023,.028,.034,.039,.044,.047,.049,.05,.048,.046,.042,.038,.034,.03,.027,.024,.02,.018,.016,0.03,0.05,12
