Current Date:,2/25/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/24/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.046,.045,.045,.046,.046,.047,.048,.05,.051,.053,.054,.053,.053,.052,.051,.05,.049,.049,.048,.049,.049,.049,.05,.049,0.049,0.054,10
,CHULA VISTA,.017,.015,.014,.018,.021,.023,.027,.032,.037,.041,.043,.04,.035,.031,.026,.02,.015,.011,.007,.005,.009,.01,.012,.013,0.021,0.043,10
,DEL_MAR,.031,.028,.027,.027,.027,.027,.03,.032,.036,.04,.042,.043,.044,.045,.043,.04,.037,.036,.034,.03,.028,.024,.022,.022,0.033,0.045,13
,DOWNTOWN,.005,.005,.006,.01,.013,.017,.022,.028,.034,.039,.043,.044,.041,.037,.031,.025,.019,.014,.009,.003,.002,.001,.001,.001,0.018,0.044,11
,EL CAJON FSD,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,KEARNY MESA,.027,.025,.025,.028,.03,.032,.036,.041,.046,.049,.049,.048,.046,.044,.041,.039,.035,.032,.03,.03,.03,.029,.029,.027,0.035,0.049,09
,OTAY MESA DVN,.041,.041,.041,.041,.042,.043,.045,.046,.047,.048,.049,.049,.045,.039,.035,.035,.032,.028,.025,.022,.024,.029,.031,.031,0.037,0.049,10
,PENDLETON,.039,.04,.04,.041,.042,.043,.044,.046,.049,.051,.051,.051,.049,.046,.044,.04,.036,.033,.03,.028,.027,.026,.025,.026,0.039,0.051,09
