Current Date:,2/3/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/2/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.035,.034,,.034,.035,.036,.036,.037,.039,.041,.041,.041,.041,.041,.04,.04,.039,.039,.038,.038,.037,.036,.036,.036,0.037,0.041,09
,CHULA VISTA,.009,.009,.011,.011,.015,.018,.022,.028,.034,.038,.042,.04,.036,.032,.028,.024,.02,.017,.015,.012,.014,.015,.014,.012,0.021,0.042,10
,DEL_MAR,.018,.017,.018,.018,.019,.022,.024,.028,.029,.033,.036,.036,.036,.036,.034,.032,.031,.029,.027,.027,.027,.026,.025,.025,0.027,0.036,10
,DOWNTOWN,.003,.004,.006,.008,.008,.012,.018,.024,.029,.034,.037,.04,.037,.033,.028,.023,.017,.013,.009,.004,.003,.004,.004,.004,0.016,0.04,11
,EL CAJON FSD,,,,.006,.006,.01,.015,.02,.026,.03,.032,.033,.031,.028,.024,.019,.014,.01,.007,.005,,,,,0.018,0.033,11
,KEARNY MESA,.014,.014,.016,.019,.021,.021,.025,.03,.035,.038,.038,.035,.031,.029,.027,.024,.021,.019,.017,.018,.02,.021,.02,.018,0.023,0.038,09
,OTAY MESA DVN,.014,.013,.014,.017,.019,.022,.025,.03,.034,.039,.041,.042,.042,.042,.041,.04,.035,.03,.029,.027,.025,.025,.023,.022,0.028,0.042,11
,PENDLETON,.019,.017,.017,.019,.021,.023,.026,.029,.033,.036,.038,.038,.037,.035,.033,.031,.028,.025,.023,.022,.021,.022,.021,.02,0.026,0.038,10
