Current Date:,2/22/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/21/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.05,.049,.049,.049,.05,.052,.054,.057,.061,.064,.066,.065,.065,.064,.063,.06,.058,.057,.057,.058,.059,.06,.06,.059,0.057,0.066,10
,CHULA VISTA,.012,.014,.016,.019,.024,.03,.033,.036,.04,.043,.044,.044,.041,.036,.031,.027,.022,.017,.013,.009,.006,.006,.006,.004,0.023,0.044,10
,DEL_MAR,.028,.028,.029,.031,.034,.036,.038,.04,.044,.047,.048,.047,.045,.041,.038,.035,.032,.029,.027,.026,.027,.026,.025,.025,0.034,0.048,10
,DOWNTOWN,.025,.029,.029,.031,.037,.039,.041,.043,.045,.048,.05,.048,.045,.041,.037,.031,.024,.018,.013,.01,.007,.003,.001,.001,0.029,0.05,10
,EL CAJON FSD,,,.008,.012,.018,.025,.033,.041,.047,.053,.057,.058,.057,.052,.047,.041,.036,.031,.025,.022,.018,,,,0.035,0.058,11
,KEARNY MESA,.02,.021,.023,.028,.033,.038,.042,.047,.052,.057,.058,.056,.052,.046,.041,.036,.032,.028,.025,.022,.021,.02,.02,.017,0.034,0.058,10
,OTAY MESA DVN,.021,.022,.024,.027,.031,.036,.04,.045,.05,.053,.054,.053,.051,.047,.043,.039,.037,.033,.032,.03,.029,.028,.028,.028,0.036,0.054,10
,PENDLETON,.019,.018,.021,.024,.027,.031,.036,.041,.045,.049,.051,.053,.053,.049,.045,.042,.04,.039,.034,.031,.028,.027,.026,.024,0.035,0.053,11
