Current Date:,2/4/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/3/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.036,.035,.036,.037,.037,.039,.04,.042,.043,.045,.044,.042,.042,.041,.041,.04,.04,.04,.041,.042,.043,.044,.044,.043,0.04,0.045,09
,CHULA VISTA,.011,.01,.011,.011,.01,.013,.018,.025,.03,.034,.034,.032,.031,.028,.024,.018,.014,.011,.01,.009,.006,.006,.008,.011,0.017,0.034,09
,DEL_MAR,.023,.022,.021,.022,.021,.02,.023,.027,.032,.036,.04,.042,.041,.04,.039,.038,.037,.035,.033,.032,.032,.031,.03,.028,0.031,0.042,11
,DOWNTOWN,.004,.006,.006,.006,,,,,,,,,,,.026,.023,.02,.016,.012,.008,.005,.002,.001,.001,0.009,0.026,14
,EL CAJON FSD,,,.003,.007,.011,.015,.02,.025,.03,.034,.036,.037,.035,.032,.028,.023,.019,.015,.011,.008,.005,,,,0.02,0.037,11
,KEARNY MESA,.017,.016,.019,.021,.023,.026,.029,.033,.036,.039,.039,.037,.037,.035,.031,.028,.026,.025,.024,.023,.021,.021,.021,.021,0.027,0.039,09
,OTAY MESA DVN,.026,.03,.03,.031,.033,.034,.035,.037,.038,.039,.039,.037,.033,.027,.023,.02,.018,.016,.015,.013,.015,.021,.025,.028,0.027,0.039,09
,PENDLETON,.019,.018,.018,.018,.021,,,,,,,,,,.037,.035,.033,.031,.028,.026,.026,.024,.023,.021,0.025,0.037,14
