Current Date:,2/8/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/7/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.049,.049,.049,.048,.048,.048,.048,.048,.048,.048,.048,.049,.049,.049,.048,.048,.048,.047,.047,.047,.047,.047,.047,.047,0.047,0.049,00
,CHULA VISTA,.026,.024,.025,.026,.027,.029,.031,.034,.037,.041,.043,.041,.037,.032,.027,.021,.017,.013,.01,.007,.008,.012,.014,.014,0.024,0.043,10
,DEL_MAR,.029,.028,.028,.029,.031,.032,.033,.035,.037,.04,.041,.04,.04,.04,.039,.038,.036,.033,.033,.034,.033,.033,.034,.033,0.034,0.041,10
,DOWNTOWN,.007,.01,.011,.014,.018,.022,.026,.031,.035,.037,.039,.038,.034,.029,.023,.018,.014,.009,.005,.002,.001,.001,.001,.001,0.017,0.039,10
,EL CAJON FSD,,,.007,.011,.014,.019,.024,.031,.036,.039,.04,.039,.038,.034,.029,.023,.018,.013,.01,.008,.006,,,,0.023,0.04,10
,KEARNY MESA,.032,.033,.034,.035,.037,.039,.041,.043,.046,.047,.048,.047,.045,.04,.036,.033,.03,.029,.027,.026,.025,.029,.029,.026,0.035,0.048,10
,OTAY MESA DVN,.041,.041,.041,.042,.043,.043,.045,.047,.049,.05,.05,.05,.049,.048,.047,.045,.043,.042,.041,.041,.041,.041,.04,.04,0.044,0.05,09
,PENDLETON,.035,.036,.036,.036,.036,.036,.036,.036,.037,.038,.038,.036,.032,.029,.027,.027,.027,.026,.027,.029,.032,.035,.038,.036,0.033,0.038,09
