Current Date:,2/19/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/18/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.032,.029,.027,.028,.029,.029,.03,.032,.034,.035,.035,.035,.034,.033,.03,.028,.027,.025,.024,.024,.022,.023,.024,.023,0.028,0.035,09
,CHULA VISTA,.017,.015,.016,.017,.018,.019,.02,.023,.026,.028,.03,.031,.031,.03,.028,.025,.022,.019,.017,.015,.012,.01,.009,.007,0.02,0.031,11
,DEL_MAR,.028,.027,.025,.024,.022,.022,.024,.028,.033,.038,.042,.045,.045,.044,.042,.041,.038,.036,.034,.031,.028,.026,.024,.022,0.032,0.045,11
,DOWNTOWN,.02,.017,.016,.017,.018,.018,.019,.023,.026,.029,.032,.035,.036,.037,.037,.034,.03,.026,.024,.022,.016,.011,.007,.004,0.023,0.037,13
,EL CAJON FSD,,,,.015,.017,.019,.02,.023,.026,.028,.03,.032,.032,.033,.032,.031,.028,.026,.025,.023,,,,,0.025,0.033,13
,KEARNY MESA,.02,.02,.02,.021,.023,.023,.024,.026,.029,.032,.034,.036,.036,.036,.035,.033,.03,.027,.024,.022,.02,.018,.015,.013,0.025,0.036,11
,OTAY MESA DVN,.023,.023,.025,.026,.027,.027,.028,.029,.032,.034,.034,.035,.035,.035,.034,.033,.031,.028,.027,.026,.023,.02,.016,.012,0.027,0.035,11
,PENDLETON,.027,.025,,,.025,.028,.032,.037,.042,.047,.047,.047,.047,.045,.042,.038,.035,.031,.029,.026,.022,.019,.017,.014,0.032,0.047,09
