Current Date:,2/18/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/17/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.042,,.041,.042,.042,.044,.045,.047,.051,.051,.051,.05,.048,.045,.043,.04,.035,.034,.034,.033,.034,.034,.033,.032,0.041,0.051,08
,CHULA VISTA,.008,.01,.011,.013,.016,.019,.025,.03,.033,.036,.037,.037,.035,.033,.029,.028,.027,.026,.024,.024,.024,.024,.022,.02,0.024,0.037,10
,DEL_MAR,.024,.024,.025,.026,.03,.033,.034,.036,.039,.041,.041,.04,.037,.034,.034,.033,.032,.031,.031,.032,.033,.032,.031,.03,0.032,0.041,09
,DOWNTOWN,.001,.003,.006,.009,.01,.017,.022,.028,.032,.034,.035,.034,.033,.03,.029,.028,.027,.027,.027,.027,.028,.028,.026,.022,0.023,0.035,10
,EL CAJON FSD,,,.006,.006,.01,.015,.021,.028,.033,.036,.038,.035,.033,.03,.027,.022,.02,.017,.016,.015,.014,,,,0.022,0.038,10
,KEARNY MESA,.016,.015,.016,.019,.018,.021,.029,.035,.04,.041,.042,.04,.038,.034,.03,.027,.025,.023,.023,.022,.022,.023,.022,.021,0.026,0.042,10
,OTAY MESA DVN,.021,.019,.02,.022,.023,.026,.03,.035,.039,.042,.043,.042,.04,.035,.031,.026,.026,.024,.022,.021,.02,.024,.026,.025,0.028,0.043,10
,PENDLETON,.018,.019,.021,.024,.027,.032,.037,.041,.044,.046,.046,.044,.043,.041,.04,.038,.037,.036,.036,.036,.036,.035,.032,.029,0.034,0.046,09
