Current Date:,2/2/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/1/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.041,.039,.039,.039,.038,.038,.038,.039,.04,.04,.04,.04,.04,.039,.037,.037,.036,.036,.036,.036,.036,.037,.037,.037,0.038,0.041,00
,CHULA VISTA,.039,.037,.037,.037,.036,.036,.036,.036,.037,.038,.038,.038,.036,.034,.031,.027,.024,.021,.017,.014,.013,.012,.013,.011,0.029,0.039,00
,DEL_MAR,.042,.04,.039,.038,.037,.036,.036,.036,.037,.038,.039,.04,.04,.039,.038,.036,.033,.031,.028,.025,.024,.022,.02,.019,0.033,0.042,00
,DOWNTOWN,.041,.039,.039,.038,.037,.037,.037,.037,.038,.039,.039,.039,.039,.037,.033,.029,.024,.019,.014,.011,.007,.005,.003,.002,0.028,0.041,00
,EL CAJON FSD,.02,.015,.013,.017,.018,.018,.019,.023,.028,.032,.035,.036,.033,.029,.025,.021,.017,.013,.009,.006,.006,,,,0.02,0.036,11
,KEARNY MESA,.038,.034,.034,.035,.034,.034,.034,.035,.038,.04,.04,.04,.039,.037,.035,.032,.029,.027,.024,.022,.02,.019,.018,.015,0.031,0.04,09
,OTAY MESA DVN,.041,.04,.039,.039,.038,.038,.038,.039,.039,.039,.04,.04,.039,.038,.037,.033,.029,.025,.023,.021,.019,.016,.014,.013,0.032,0.041,00
,PENDLETON,,,,.032,.033,.034,.036,.037,.04,.041,.042,.042,.041,.038,.036,.034,.032,.03,.027,.025,.025,.024,.022,.02,0.032,0.042,10
