Current Date:,2/27/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/26/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.057,.054,.053,.054,.054,.055,.057,.059,.062,.066,.067,.068,.067,.065,.063,.06,.057,.055,.054,.053,.055,.059,.062,.064,0.059,0.068,11
,CHULA VISTA,.009,.01,.011,.014,.018,.024,.031,.038,.043,.047,.05,.05,.049,.046,.042,.037,.03,.026,.024,.022,.019,.015,.011,.008,0.028,0.05,10
,DEL_MAR,.028,.025,.024,.025,.026,.028,.032,.036,.042,.049,.05,.05,.05,.049,.047,.043,.039,.036,.033,.032,.03,.027,.026,.026,0.035,0.05,10
,DOWNTOWN,.001,.003,.008,.012,.017,.025,.033,.041,.049,.054,.056,.056,.054,.051,.047,.043,.037,.031,.03,.028,.023,.019,.015,.01,0.03,0.056,10
,EL CAJON FSD,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,KEARNY MESA,.023,.022,.022,.023,.027,.033,.042,.049,.055,.059,.061,.061,.057,.053,.045,.038,.032,.028,.025,.022,.021,.02,.021,.021,0.035,0.061,10
,OTAY MESA DVN,.021,.022,.024,.025,.027,.031,.036,.042,.05,.056,.06,.062,.062,.059,.054,.048,.042,.038,.035,.032,.032,.031,.031,.032,0.039,0.062,11
,PENDLETON,.022,.021,.022,.024,.027,.031,.035,.04,.044,.047,.049,.05,.05,.049,.046,.042,.039,.037,.035,.033,.029,.026,.024,.022,0.035,0.05,11
