Current Date:,2/24/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/23/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.05,.049,.049,.05,.05,.051,.052,.053,.054,.056,.056,.055,.053,.052,.05,.049,.048,.046,.045,.046,.046,.048,.047,.047,0.05,0.056,09
,CHULA VISTA,.01,.008,.01,.013,.017,.022,.027,.032,.039,.043,.045,.045,.04,.034,.029,.024,.019,.016,.015,.013,.014,.017,.019,.018,0.023,0.045,10
,DEL_MAR,.024,.023,.022,.022,.024,.028,.032,.036,.039,.046,.051,.055,.054,.05,.045,.041,.04,.036,.034,.029,.028,.03,.031,.032,0.035,0.055,11
,DOWNTOWN,.001,.003,.006,.01,.012,.018,.024,.031,.038,.044,.048,.049,.047,.043,.037,.032,.026,.019,.014,.009,.004,.004,.004,.004,0.021,0.049,11
,EL CAJON FSD,,,.008,.01,.014,.014,.015,,,,,,,,,,,,,,,,,,0.012,0.015,06
,KEARNY MESA,.028,.024,.022,.021,.021,.024,.029,.033,.039,.045,.047,.046,.043,.041,.039,.038,.037,.035,.035,.036,.039,.039,.036,.032,0.034,0.047,10
,OTAY MESA DVN,.042,.041,.04,.04,.04,.041,.042,.043,.045,.048,.051,.051,.051,.049,.047,.045,.043,.041,.04,.04,.039,.04,.041,.041,0.043,0.051,10
,PENDLETON,.02,.019,.021,.023,.026,.03,.035,.038,.041,.044,.048,.049,.046,.042,.038,.036,.036,.034,.032,.03,.031,.035,.039,.041,0.034,0.049,11
