Current Date:,2/7/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
2/6/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.046,.046,.045,.044,.044,.045,.045,.046,.046,.047,.048,.048,.048,.048,.047,.047,.046,.046,.046,.047,.047,.048,.048,.049,0.046,0.049,23
,CHULA VISTA,.017,.015,.017,.019,.021,.024,.027,.03,.034,.037,.038,.035,.031,.026,.021,.016,.012,.01,.008,.007,.012,.016,.02,.024,0.021,0.038,10
,DEL_MAR,.032,.03,.031,.031,.031,.032,.032,.033,.036,.038,.04,.04,.041,.041,.041,.04,.038,.036,.034,.034,.031,.03,.029,.029,0.034,0.041,12
,DOWNTOWN,.001,.003,.007,.01,.013,.019,.024,.029,.034,.038,.04,.039,.035,.029,.024,.019,.014,.009,.005,.002,.002,.004,.005,.006,0.017,0.04,10
,EL CAJON FSD,,,,.008,.013,.017,.022,.028,.033,.037,.04,.04,.035,.03,.025,.019,.015,.01,.007,.004,,,,,0.022,0.04,10
,KEARNY MESA,.03,.028,.029,.03,.032,.034,.036,.039,.042,.045,.044,.043,.04,.036,.033,.03,.027,.025,.024,.023,.026,.028,.031,.032,0.032,0.045,09
,OTAY MESA DVN,.04,.04,.04,.04,.041,.041,.043,.044,.044,.044,.043,.042,.041,.04,.039,.039,.038,.039,.04,.041,.042,.042,.042,.041,0.041,0.044,07
,PENDLETON,.033,.032,.033,.034,.035,.034,.035,.037,.039,.042,.043,.041,.038,.035,.033,.031,.028,.026,.024,.023,.027,.03,.033,.034,0.033,0.043,10
