Current Date:,7/29/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/28/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.032,.035,.036,.037,.039,.043,.048,.052,.057,.06,.061,.06,.057,.052,.044,.036,.028,.022,.016,.012,.009,.006,.004,.005,0.035,0.061,10
,CHULA VISTA,.011,.013,.015,.018,.02,.026,.031,.034,.036,.038,.039,.037,.037,.035,.034,.033,.032,.031,.03,.03,.03,.029,.029,.028,0.029,0.039,10
,DEL_MAR,.02,.021,.024,.026,.028,.03,.033,.035,.036,.036,.035,.035,.034,.033,.033,.032,.032,.031,.031,.03,.029,.028,.027,.026,0.03,0.036,08
,DOWNTOWN,.015,.015,.017,.02,.025,.028,.031,.033,.036,.037,.037,.036,.035,.033,.032,.031,.03,.029,.029,.029,.03,.03,.03,.03,0.029,0.037,09
,EL CAJON FSD,,,.016,.019,.023,.03,.035,.04,.042,.044,.044,.043,.04,.036,.033,.029,.026,.024,.021,.02,.018,,,,0.03,0.044,09
,ESCONDIDO,.01,.011,.014,.018,.024,.031,.038,.042,.046,.048,.048,.047,.043,.039,.035,.032,.029,.026,.024,.023,.022,.021,.019,.018,0.029,0.048,09
,KEARNY MESA,.011,.014,.017,.02,.025,.03,.035,.038,.04,.041,.04,.039,.037,.034,.032,.029,.026,.025,.023,.022,.022,.022,.022,.022,0.027,0.041,09
,OTAY MESA DVN,.016,,,.02,.025,.031,.038,.043,.047,.046,.045,.045,.043,.04,.038,.035,.033,.031,.029,.029,.028,.028,.027,.027,0.033,0.047,08
,PENDLETON,.012,.016,.019,.021,.025,.029,.033,.037,.038,.038,.037,.036,.035,.034,.034,.033,.033,.032,.03,.028,.027,.024,.023,.022,0.029,0.038,08
