Current Date:,7/28/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/27/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.014,.016,.02,.023,.026,.032,.037,.042,.046,.049,.051,.051,.048,.045,.039,.034,.029,.024,.021,.018,.02,.022,.025,.029,0.031,0.051,10
,CHULA VISTA,.022,.022,,,.023,.025,.027,.029,.031,.033,.033,.033,.033,.032,.031,.03,.027,.024,.023,.021,.017,.013,.01,.009,0.024,0.033,09
,DEL_MAR,.025,.026,.026,.026,.026,.027,.027,.028,.029,.029,.03,.03,.03,.03,.03,.03,.029,.028,.026,.024,.023,.022,.02,.02,0.026,0.03,10
,DOWNTOWN,.02,.021,.022,.022,.024,.025,.027,.029,.03,.03,.03,.03,.03,.029,.029,.027,.026,.026,.025,.024,.021,.017,.016,.016,0.024,0.03,08
,EL CAJON FSD,,,,.021,.023,.024,.028,.03,.033,.035,.035,.034,.033,.031,.029,.027,.025,.022,.021,.02,,,,,0.027,0.035,09
,ESCONDIDO,.018,.019,.021,.023,.025,.028,.031,.034,.036,.037,.038,.038,.036,.033,.031,.028,.026,.025,.023,.022,.019,.016,.013,.011,0.026,0.038,10
,KEARNY MESA,.021,.021,.021,.022,.024,.026,.028,.029,.032,.033,.034,.034,.033,.031,.028,.026,.023,.02,.018,.017,.014,.011,.008,.009,0.023,0.034,10
,OTAY MESA DVN,.019,.02,.022,.023,.025,.027,.03,.032,.035,.037,.037,.037,.036,.035,.033,.031,.029,.027,.025,.024,.021,.019,.017,.016,0.027,0.037,09
,PENDLETON,.025,.025,.026,.026,.027,.027,.028,.028,.029,.03,.03,.031,.031,.031,.031,.029,.027,.025,.024,.023,.019,.015,.012,.011,0.025,0.031,11
