Current Date:,7/11/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/10/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.022,.022,.022,.023,.023,.024,,,,,,,.035,.033,.031,.028,.024,.021,.019,.018,.017,.016,.016,.016,0.022,0.035,12
,CHULA VISTA,.008,.008,.011,.013,.016,.02,.023,.025,.027,.027,.027,.026,.024,.022,.021,.02,.018,.016,.014,.013,.012,.009,.007,.006,0.017,0.027,08
,DEL_MAR,.025,.025,.025,.025,.025,.026,.027,.028,.028,.028,.027,.026,.025,.025,.024,.023,.023,.023,.022,.022,.021,.019,.018,.016,0.024,0.028,07
,DOWNTOWN,.021,.019,.02,.021,.022,.023,.024,.025,.025,.026,.025,.024,.023,.022,.021,.02,.019,.017,.016,.015,.015,.012,.009,.007,0.019,0.026,09
,EL CAJON FSD,,,.018,.02,.021,.024,.026,.028,.03,.03,.03,.029,.028,.026,.024,.022,.02,.018,.016,.015,.015,,,,0.023,0.03,08
,ESCONDIDO,.02,.02,.021,.022,.024,.026,.028,.029,.03,.031,.031,.03,.029,.027,.025,.023,.02,.018,.016,.015,.014,.012,.011,.012,0.022,0.031,09
,KEARNY MESA,.023,.023,.023,.023,.023,.024,.026,.027,.027,.027,.026,.025,.025,.023,.022,.02,.017,.015,.013,.011,.009,.007,.006,.006,0.019,0.027,07
,OTAY MESA DVN,.019,.019,.021,.022,.024,.027,.029,.03,.031,.031,.031,.03,.028,.026,.024,.023,.021,.02,.019,.018,.017,.016,.015,.014,0.023,0.031,08
,PENDLETON,.018,.018,.019,.02,.022,.023,.024,.025,.026,.026,.026,.026,.025,.025,.025,.024,.022,.021,.019,.018,.018,.015,.012,.011,0.021,0.026,08
