Current Date:,7/30/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/29/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.008,.011,.017,.022,.027,.035,.044,.053,.06,.065,.068,.068,.065,.061,.055,.048,.042,.036,.032,.029,.024,.019,.015,.013,0.038,0.068,10
,CHULA VISTA,.027,.027,.029,.03,.032,.034,.037,.039,.042,.043,.044,.043,.042,.04,.039,.038,.036,.035,.034,.033,.031,.029,.027,.025,0.034,0.044,10
,DEL_MAR,.026,.026,.026,.026,.027,.03,.033,.034,,,,.04,.04,.039,.038,.037,.036,.035,.034,.033,.032,.032,.032,.032,0.032,0.04,11
,DOWNTOWN,.029,.029,.029,.029,.03,.032,.035,.038,.041,.042,.043,.042,.041,.04,.038,.037,.035,.034,.033,.033,.032,.031,.03,.029,0.034,0.043,10
,EL CAJON FSD,,,,,,.029,.035,.041,.046,.05,.048,.047,.046,.044,.041,.038,.036,.034,.033,.032,,,,,0.04,0.05,09
,ESCONDIDO,.018,.018,,,.024,.029,.034,.039,.043,.046,.045,.044,.042,.04,.038,.035,.033,.031,.03,.028,.027,.025,.022,.021,0.032,0.046,09
,KEARNY MESA,.022,.023,.024,.026,.028,.031,.034,.037,.04,.042,.043,.043,.042,.041,.039,.037,.035,.033,.032,.031,.029,.026,.025,.024,0.032,0.043,10
,OTAY MESA DVN,.027,.027,.029,.031,.034,.037,.041,.044,.047,.049,.05,.049,.047,.044,.042,.04,.038,.035,.034,.033,.032,.03,.028,.025,0.037,0.05,10
,PENDLETON,.021,.022,.024,.026,.029,.031,.033,.035,.036,.037,.038,.037,.036,.036,.036,.036,.036,.035,.035,.035,.035,.034,.032,.031,0.032,0.038,10
