Current Date:,7/19/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/18/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.035,.035,.035,.035,.035,.034,.034,.033,.032,.03,.028,.027,.025,.024,.022,.021,.021,.021,.021,.02,.02,.022,.023,.025,0.027,0.035,00
,CHULA VISTA,.013,.012,.013,.013,.014,.014,.014,.016,.017,.018,.018,.017,.016,.015,.013,.01,.007,.004,.002,0,0,0,0,.001,0.01,0.018,09
,DEL_MAR,.024,.023,.023,.022,.022,.022,.022,.022,.023,.022,.022,.021,.018,.017,.015,.012,.01,.009,.007,.006,.006,.005,.005,.006,0.016,0.024,00
,DOWNTOWN,.018,.018,.016,.016,.016,.015,.015,.016,.016,.016,.018,.018,.015,.014,.012,.009,.007,.005,.002,0,0,0,0,.001,0.01,0.018,00
,EL CAJON FSD,,,.018,.018,.018,.019,.02,.021,.02,.019,.018,.018,.017,.015,.013,.011,.008,.006,.004,.001,0,,,,0.013,0.021,07
,ESCONDIDO,.014,.016,.017,.018,.018,.02,.021,.023,.021,.02,.019,.017,.014,.012,.01,.008,.006,.004,.002,.002,.002,.002,.002,.003,0.012,0.023,07
,KEARNY MESA,.021,.021,.02,.02,.018,.018,.019,.019,.019,.018,.02,.02,.019,.017,.015,.013,.011,.009,.006,.004,.004,.003,.003,.003,0.014,0.021,00
,OTAY MESA DVN,.014,.014,.017,.018,.019,.02,.023,.024,.025,.026,.024,.024,.023,.022,.02,.018,.015,.013,.01,.008,.007,.006,.005,.007,0.016,0.026,09
,PENDLETON,.016,.018,.02,.021,.021,.023,.023,.025,,,,,,,,,,,,,,,,,0.02,0.025,07
