Current Date:,7/27/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/26/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.039,.039,.039,.039,.041,.042,.044,.045,.046,.046,.045,.043,.039,.035,.03,.025,.021,.018,.015,.013,.012,.011,.011,.013,0.031,0.046,08
,CHULA VISTA,.009,.011,.014,.016,.019,.022,.025,.026,.025,.025,.023,.022,.021,.02,.019,.018,.018,.019,.019,.019,.02,.021,.021,.022,0.019,0.026,07
,DEL_MAR,.024,.025,.025,.025,.025,.025,.025,.024,.023,.022,.022,.022,.022,.022,.023,.023,.023,.023,.024,.024,.025,.025,.025,.025,0.023,0.025,01
,DOWNTOWN,.021,.021,.021,.022,.022,.021,.022,.022,.023,.023,.022,.021,.021,.02,.02,.02,.02,.02,.02,.02,.02,.02,.02,.02,0.02,0.023,08
,EL CAJON FSD,,,.017,.02,.022,.026,.03,.032,.034,.033,.031,.029,.027,.024,.022,.02,.018,.017,.016,.016,.015,,,,0.023,0.034,08
,ESCONDIDO,.011,.015,.018,.021,.025,.029,.032,.034,.035,.034,.032,.03,.028,.026,.024,.022,.021,.02,.02,.019,.019,.019,.018,.018,0.023,0.035,08
,KEARNY MESA,.02,.025,.026,.027,.028,.028,.028,.028,.028,.027,.025,.023,.022,.02,.019,.018,.017,.017,.018,.017,.017,.018,.02,.021,0.022,0.028,04
,OTAY MESA DVN,.011,.014,.017,.02,.023,.026,.029,.031,.032,.031,.029,.027,.025,.024,.022,.021,.019,.019,.018,.018,.018,.019,.018,.019,0.022,0.032,08
,PENDLETON,.028,.028,.029,.028,.028,.028,.027,.027,.026,.025,.024,.024,.024,.024,.024,.024,.024,.024,.024,.024,.025,.025,.025,.025,0.025,0.029,02
