Current Date:,7/7/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/6/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.022,.022,.022,.022,.024,.026,.03,.033,.037,.04,.043,.043,.043,.041,.038,.036,.032,.03,.027,.026,.025,.024,.024,.023,0.03,0.043,10
,CHULA VISTA,.026,.026,.026,.026,.026,.026,,,,,,,.031,.031,.031,.031,.031,.03,.03,.03,.03,.03,.03,.03,0.028,0.031,12
,DEL_MAR,.029,.029,.028,.028,.028,.029,.029,.03,.031,.031,.032,.032,.032,.032,.032,.032,.032,.032,.032,.032,.032,.032,.032,.032,0.03,0.032,10
,DOWNTOWN,.025,.024,.024,.024,.024,.024,.024,.025,.026,.027,.027,.028,.028,.028,.028,.028,.028,.029,.029,.029,.029,.028,.028,.027,0.026,0.029,17
,EL CAJON FSD,,,.022,.023,.024,.025,.026,.028,.03,.032,.033,.033,.033,.033,.032,.031,.03,.029,.029,.028,.028,,,,0.028,0.033,10
,ESCONDIDO,.024,.024,.024,.024,.025,.027,.029,.031,.033,.035,.036,.036,.036,.036,.035,.034,.033,.032,.032,.032,.032,.03,.029,.027,0.03,0.036,10
,KEARNY MESA,.025,.024,.025,.025,.025,.026,.028,.029,.03,.031,.032,.032,.032,.032,.032,.031,.031,.031,.03,.03,.03,.029,.028,.028,0.029,0.032,10
,OTAY MESA DVN,.025,.025,.024,.024,.024,.025,.027,.03,.031,.033,.035,.035,.034,.034,.034,.033,.032,.032,.031,.031,.031,.03,.029,,0.029,0.035,10
,PENDLETON,.027,.027,.028,.028,.029,.029,.03,.032,.032,.032,.033,.033,.033,.034,.034,.034,.034,.034,.034,.034,.034,.034,.033,.032,0.031,0.034,13
