Current Date:,7/22/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/21/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.002,.002,.003,.004,.006,.009,.013,.014,.02,.025,.027,.029,.029,.027,.025,.023,.02,.017,.015,.015,.015,.014,.014,.014,0.015,0.029,11
,CHULA VISTA,.01,.011,.013,.013,.014,.014,.016,.017,.018,.018,.019,.018,.018,.017,.016,.016,.015,.015,.015,.015,.017,.018,.018,.017,0.015,0.019,10
,DEL_MAR,.013,.013,.014,.014,.015,.015,.015,.016,.016,.017,.017,.016,.016,.016,.016,.017,.017,.017,.018,.019,.02,.021,.02,.019,0.016,0.021,21
,DOWNTOWN,.007,.007,.007,.007,.008,.01,.012,.015,.016,.017,.017,.017,.016,.016,.015,.015,.015,.015,.015,.016,.017,.018,.018,.018,0.013,0.018,21
,EL CAJON FSD,,,,.006,.007,.007,.008,.013,.016,.019,.021,.022,.022,.021,.02,.018,.016,.014,.014,.013,,,,,0.015,0.022,11
,ESCONDIDO,.005,.006,,,,,,,,,.028,.026,.025,.023,.021,.02,.018,.017,.017,.018,.018,.018,.016,.015,0.018,0.028,10
,KEARNY MESA,.006,.008,.009,.01,.01,.012,.014,.016,.017,.018,.019,.019,.019,.018,.016,.016,.015,.014,.014,.014,.013,.012,.012,.012,0.013,0.019,10
,OTAY MESA DVN,.008,.009,.01,.011,.012,.014,.016,.019,.021,.023,.024,.024,.024,.023,.021,.019,.017,.016,.015,.014,.015,.016,.016,.016,0.016,0.024,10
,PENDLETON,0,,,,,,,,,,,,,.018,.019,.019,.02,.02,.021,.021,.022,.021,.019,.017,0.018,0.022,20
