Current Date:,7/13/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/12/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.023,.026,.027,.029,.032,.035,.039,.042,.046,.049,.051,.051,.049,.047,.043,.039,.035,.032,.03,.029,.028,.029,.03,.033,0.036,0.051,10
,CHULA VISTA,.019,.02,.022,.023,.026,.029,.031,.033,.035,.036,.036,.035,.034,.032,.03,.027,.024,.021,.017,.016,.014,.011,.009,.008,0.024,0.036,09
,DEL_MAR,.023,.024,.025,.027,.028,.03,.032,.034,.035,.035,.035,.034,.033,.033,.031,.029,.028,.026,.025,.024,.022,.022,.022,.023,0.028,0.035,08
,DOWNTOWN,.02,.021,.022,.024,.026,.029,.031,.034,.036,.036,.036,.035,.033,.031,.028,.025,.022,.02,.018,.017,.015,.016,.017,.017,0.025,0.036,08
,EL CAJON FSD,,,.017,.02,.023,.027,.032,.036,.04,.042,.043,.042,.041,.039,.037,.034,.03,.026,.023,.021,.019,,,,0.031,0.043,10
,ESCONDIDO,.016,.017,.019,.022,.026,.031,.035,.039,.042,.045,.046,.045,.044,.042,.039,.037,.033,.03,.026,.024,.022,.018,.014,.012,0.03,0.046,10
,KEARNY MESA,.012,.014,.017,.021,.024,.028,.033,.036,.038,.039,.039,.038,.037,.035,.032,.029,.026,.022,.018,.014,.013,.013,.013,.013,0.025,0.039,09
,OTAY MESA DVN,.017,.018,.021,.023,.026,.03,.034,.038,.041,.043,.043,.042,.04,.038,.035,.032,.028,.025,.023,.021,.02,.018,.015,.013,0.028,0.043,09
,PENDLETON,.022,.023,.024,.026,.028,.03,.033,.035,.036,.036,.035,.035,.034,.033,.032,.031,.03,.028,.025,.025,.023,.019,.015,.013,0.027,0.036,08
