Current Date:,7/21/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/20/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.012,.013,.014,.016,.019,.024,.029,.033,.037,.039,.04,.038,.035,.03,.024,.019,.014,.01,.007,.006,.005,.004,.003,.003,0.019,0.04,10
,CHULA VISTA,.002,.004,.006,.007,.008,.01,.012,.014,.015,.015,.015,.014,.014,.013,.013,.012,.011,.011,.01,.01,.009,.009,.009,.01,0.01,0.015,08
,DEL_MAR,.009,.01,.011,.013,.014,.015,.016,.016,.017,.018,.017,.017,.016,.016,.015,.015,.014,.013,.013,.012,.013,.013,.013,.012,0.014,0.018,09
,DOWNTOWN,.007,.009,.01,.011,.011,.012,.013,.014,.015,.015,.014,.013,.013,.012,.011,.01,.009,.009,.008,.008,.008,.008,.007,.007,0.01,0.015,08
,EL CAJON FSD,,,.008,.011,.013,.015,.017,.02,.021,.022,.021,.018,.014,.012,.011,.008,.006,.004,.003,.002,.002,,,,0.012,0.022,09
,ESCONDIDO,.007,.008,.009,.011,.014,.018,.022,.024,.026,.027,.026,.025,.022,.019,.016,.013,.01,.008,.007,.006,.005,.005,.005,.005,0.014,0.027,09
,KEARNY MESA,.007,.009,.009,.009,,,,,,,.017,.016,.015,.013,.011,.01,.008,.007,.006,.005,.005,.005,.005,.006,0.009,0.017,10
,OTAY MESA DVN,.002,.003,.005,.008,.012,.015,.019,.021,.023,.024,.024,.022,.019,.016,.013,.011,.009,.008,.007,.006,.006,.006,.006,.007,0.012,0.024,09
,PENDLETON,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,00
