Current Date:,7/18/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/17/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.034,.035,.034,.037,.04,.044,.048,.053,.058,.062,.065,.066,.064,.06,.054,.05,.046,.043,.04,.037,.036,.036,.036,.035,0.046,0.066,11
,CHULA VISTA,.02,.023,.026,.029,.031,.034,.037,.039,.042,.042,.042,.04,.038,.036,.034,.031,.029,.027,.026,.025,.023,.02,.018,.016,0.03,0.042,08
,DEL_MAR,.035,.036,.037,.038,.039,.041,.043,.044,.044,.044,.044,.043,.041,.04,.038,.037,.036,.034,.033,.032,.031,.03,.028,.026,0.037,0.044,07
,DOWNTOWN,.031,.031,.031,.033,.035,.036,.038,.041,.042,.043,.042,.041,.039,.036,.033,.03,.027,.025,.024,.022,.021,.022,.021,.02,0.031,0.043,09
,EL CAJON FSD,,,,.031,.031,.031,.036,.04,.045,.048,.05,.049,.046,.043,.039,.035,.031,.027,.024,.021,,,,,0.036,0.05,10
,ESCONDIDO,.024,.023,.024,.028,.031,.036,.04,.045,.05,.053,.056,.056,.053,.049,.045,.041,.036,.031,.028,.025,.022,.019,.016,.013,0.035,0.056,10
,KEARNY MESA,,,,,,,,,,,,,,.038,.037,.035,.032,.029,.027,.026,.025,.025,.024,.023,0.029,0.038,13
,OTAY MESA DVN,.019,.02,.023,.026,.03,.035,.04,.044,.048,.051,.052,.051,.048,.045,.041,.038,.035,.031,.029,.027,.024,.021,.018,.016,0.033,0.052,10
,PENDLETON,.025,.027,.03,.032,.034,.038,.042,.045,.045,.045,.044,.044,.042,.041,.039,.036,.034,.032,.032,.03,.027,.023,.02,.018,0.034,0.045,07
