Current Date:,7/16/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/15/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.014,.017,.022,.025,.029,.036,.043,.05,.055,.059,.061,.06,.056,.051,.045,.039,.032,.026,.023,.021,.021,.021,.021,.019,0.035,0.061,10
,CHULA VISTA,.023,.023,.025,.027,.028,.029,.03,.033,.034,.035,.034,.033,.032,.031,.031,.03,.03,.029,.029,.029,.028,.027,.026,.026,0.029,0.035,09
,DEL_MAR,.027,.028,.029,.03,.031,.032,.033,.034,.035,.035,.034,.034,.034,.033,.032,.032,.032,.031,.031,.03,.029,.028,.027,.026,0.031,0.035,08
,DOWNTOWN,,,,,,,,.035,.034,.033,.032,.031,.029,.029,.028,.028,.028,.028,.028,.029,.029,.028,.027,.027,0.029,0.035,07
,EL CAJON FSD,,,,,,,,,,,,,,.028,.028,.027,.026,.025,.024,.024,,,,,0.026,0.028,13
,ESCONDIDO,.022,.022,.024,.026,.029,.032,.036,.039,.041,.043,.043,.042,.04,.037,.035,.033,.031,.03,.029,.029,.029,.028,.027,.025,0.032,0.043,09
,KEARNY MESA,.022,.022,.024,.024,.026,.029,.03,,,,,.036,.033,.031,.03,.029,.028,.027,.026,.025,.025,.025,.025,.024,0.027,0.036,11
,OTAY MESA DVN,.016,.017,,,.022,.027,.032,.036,.04,.041,.04,.039,.037,.035,.033,.031,.029,.028,.027,.027,.026,.024,.023,.022,0.029,0.041,09
,PENDLETON,.025,.025,.026,.027,.028,.03,.031,.033,.034,.034,.034,.033,.033,.032,.032,.032,.032,.031,.031,.031,.03,.029,.029,.028,0.03,0.034,08
