Current Date:,7/12/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/11/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.017,.018,.019,.022,.024,.028,.032,.036,.039,.041,.042,.042,.04,.037,.032,.029,.025,.022,.02,.019,.018,.019,.02,.021,0.027,0.042,10
,CHULA VISTA,.007,.01,.013,.015,.017,.02,.023,.026,.026,.027,.027,.027,.026,.025,.024,.024,.023,.021,.021,.02,.018,.018,.018,.018,0.02,0.027,09
,DEL_MAR,.016,.016,.017,.018,.02,.022,.024,.026,.027,.028,.028,.027,.026,.026,.026,.026,.026,.025,.025,.024,.024,.024,.023,.023,0.023,0.028,09
,DOWNTOWN,.008,.01,.013,.015,.017,.021,.024,.026,.027,.027,.027,.026,.024,.023,.023,.022,.021,.021,.02,.02,.02,.019,.019,.02,0.02,0.027,08
,EL CAJON FSD,,,,.018,.021,.023,.027,.03,.032,.033,.033,.032,.03,.028,.026,.024,.022,.021,.019,.019,,,,,0.025,0.033,09
,ESCONDIDO,.014,.017,.021,.023,.026,.029,.032,.034,.035,.035,.035,.034,.032,.03,.027,.026,.024,.023,.022,.021,.019,.018,.017,.016,0.025,0.035,08
,KEARNY MESA,.008,.011,.013,.016,.02,.024,.027,.029,.03,.031,.031,.03,.028,.026,.025,.023,.021,.019,.017,.015,.013,.012,.01,.01,0.02,0.031,09
,OTAY MESA DVN,.015,.016,.018,.02,.022,.026,.029,.032,.033,.034,.035,.035,.033,.031,.029,.028,.026,.024,.023,.022,.021,.019,.017,.016,0.025,0.035,10
,PENDLETON,.012,.014,.017,.019,.021,.023,.025,.027,.028,.028,.028,.027,.026,.026,.027,.028,.028,.029,.029,.03,.029,.027,.024,.023,0.024,0.03,19
