Current Date:,7/17/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/16/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,,,,,,,,,.063,.062,.061,.061,.058,.054,.048,.043,.038,.034,.033,.031,.029,.031,.032,.033,0.044,0.063,08
,CHULA VISTA,.026,.026,.027,.029,.031,.033,.035,.036,.038,.039,.038,.037,.036,.035,.033,.032,.029,.027,.025,.024,.023,.021,.02,.019,0.029,0.039,09
,DEL_MAR,.025,.026,.027,.029,.03,.032,.034,.036,.037,.038,.038,.037,.037,.037,.037,.037,.037,.037,.037,.037,.036,.036,.035,.035,0.034,0.038,09
,DOWNTOWN,.026,.026,.027,.029,.031,.033,.035,.037,.039,.039,.039,.038,.037,.036,.034,.032,.031,.031,.031,.031,.031,.03,.03,.031,0.032,0.039,08
,EL CAJON FSD,,,.024,.024,.024,.029,.033,.036,.04,.043,.044,.043,.041,.038,.036,.034,.031,.029,.028,.027,.026,,,,0.033,0.044,10
,ESCONDIDO,.024,.024,.026,.028,.032,.035,.039,.042,.045,.046,.047,.046,.043,.04,.038,.036,.034,.032,.031,.03,.03,.029,.027,.026,0.034,0.047,10
,KEARNY MESA,.024,,,,,,,,,,,,,,.031,.03,.03,.029,.029,.029,.029,,,,0.028,0.031,14
,OTAY MESA DVN,.022,.023,.025,.027,.03,.034,.037,.04,.042,.044,.045,.044,.043,.04,.038,.035,.033,.03,.028,.027,.026,.024,.021,.02,0.032,0.045,10
,PENDLETON,.028,.029,.03,.031,.032,.033,.035,.036,.037,.038,.039,.039,.038,.038,.038,.038,.037,.035,.033,.033,.032,.029,.025,.024,0.033,0.039,10
