Current Date:,7/31/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/30/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.013,.017,.017,.021,.028,.039,.049,.057,.063,.066,.064,.063,.06,.053,.046,.039,.031,.025,.02,.018,.015,.016,.015,.015,0.035,0.066,09
,CHULA VISTA,.023,.024,.026,.028,.03,.033,.036,.038,.039,.039,.038,.037,.035,.033,.032,.031,.03,.029,.029,.029,.029,.028,.027,.026,0.031,0.039,08
,DEL_MAR,.032,.032,.033,.033,.033,.034,.034,.035,.035,.034,.034,.033,.032,.032,.032,.032,.032,.032,.032,.033,.032,.031,.03,.029,0.032,0.035,07
,DOWNTOWN,,,.031,.032,.034,.035,.037,.038,.037,.037,.036,.035,.033,.031,.03,.028,.027,.026,.024,.024,.023,.022,.021,.02,0.03,0.038,07
,EL CAJON FSD,,,.023,.023,.023,.029,.034,.04,.044,.046,.045,.043,.04,.036,.032,.028,.024,.021,.02,.019,.018,,,,0.03,0.046,09
,ESCONDIDO,.02,.02,.02,.02,,,,,,,,,,,,,,,,,,,,,0.02,0.02,00
,KEARNY MESA,.024,.025,.026,.028,.031,.033,.034,.037,.039,.039,.039,.036,.033,.032,.03,.028,.027,.025,.024,.024,.023,.023,.022,.02,0.029,0.039,08
,OTAY MESA DVN,.024,.024,.027,.029,.033,.036,.04,.043,.046,.047,.047,.044,.042,.038,.036,.033,.031,.029,.027,.026,.026,.024,.022,.021,0.033,0.047,09
,PENDLETON,.03,.03,.03,.031,.032,.033,.035,.035,.035,.035,.034,.033,.032,.031,.031,.031,.031,.032,.032,.032,.033,.033,.033,.034,0.032,0.035,06
