Current Date:,8/1/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/31/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.016,.019,.023,.026,.029,.034,.041,.048,.053,.058,.059,.058,.055,.051,.044,.037,.031,.026,.023,.021,.018,.017,.016,.014,0.034,0.059,10
,CHULA VISTA,.025,.024,.025,.026,.028,.03,.031,.033,.035,.035,.035,.034,.033,.031,.029,.028,.026,.026,.025,.025,.025,.026,.027,.028,0.028,0.035,08
,DEL_MAR,.029,.028,.028,.029,.03,.031,.032,.033,.033,.034,.034,.033,.032,.032,.031,.031,.032,.032,.033,.033,.034,.034,.034,.033,0.031,0.034,09
,DOWNTOWN,.02,.02,.022,.024,.025,.028,.029,.032,.033,.034,.034,.032,.031,.029,.028,.026,.026,.026,.026,.026,.027,.028,.029,.03,0.027,0.034,09
,EL CAJON FSD,,,,.022,.026,.029,.034,.038,.042,.045,.045,.043,.042,.038,.034,.031,.028,.024,.023,.022,,,,,0.033,0.045,09
,ESCONDIDO,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,KEARNY MESA,.019,.018,.019,.022,.025,.027,.03,.033,.035,.036,.037,.036,.033,.031,.028,.026,.024,.023,.021,.02,.021,.022,.024,.025,0.026,0.037,10
,OTAY MESA DVN,.02,.02,.021,.024,.027,.03,.034,.038,.04,.042,.042,.041,.039,.036,.033,.031,.029,.026,.025,.024,.023,.022,.022,.022,0.029,0.042,09
,PENDLETON,.034,.034,.034,.034,.034,.034,.034,.033,.033,.033,.033,.033,.034,.033,.034,.034,.034,.034,.034,.034,.034,.034,.034,.034,0.033,0.034,00
