Current Date:,7/10/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/9/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.026,.027,.028,.028,.029,.031,.033,.035,.036,.037,.037,.036,.035,.033,.031,.029,.027,.026,.025,.025,.024,.023,.023,.022,0.029,0.037,09
,CHULA VISTA,.024,.024,.025,.025,.025,.026,.026,.027,.027,.026,.026,.026,.025,.024,.023,.023,.022,.021,.021,.02,.018,.014,.012,.009,0.022,0.027,07
,DEL_MAR,.026,.027,.027,.027,.027,.027,.026,.026,.026,.026,.025,.025,.025,.026,.026,.027,.027,.027,.028,.028,.028,.028,.026,.026,0.026,0.028,18
,DOWNTOWN,.024,.025,.025,.025,.025,.026,.026,.026,.026,.026,.025,.025,.024,.024,.023,.023,.022,.022,.022,.022,.022,.022,.022,.021,0.023,0.026,05
,EL CAJON FSD,,,,.022,.023,.024,.026,.027,.028,.028,.028,.028,.027,.026,.025,.024,.023,.022,.022,.021,,,,,0.024,0.028,08
,ESCONDIDO,.025,.025,,,.026,.028,.03,.031,.032,.032,.031,.031,.03,.029,.028,.027,.026,.026,.026,.025,.024,.023,.021,.021,0.027,0.032,08
,KEARNY MESA,.022,.023,.024,.025,.026,.027,.028,.028,.029,.028,.028,.028,.027,.025,.025,.024,.024,.024,.024,.024,.024,.024,.024,.024,0.025,0.029,08
,OTAY MESA DVN,.022,.022,.023,.024,.025,.025,.026,,,,,,,,.025,.024,.024,.023,.022,.021,.021,.019,.019,.019,0.022,0.026,06
,PENDLETON,.026,.025,.025,.025,.026,.025,.025,.025,.025,.026,.027,.027,.027,.028,.028,.028,.028,.027,.027,.027,.025,.022,.019,.018,0.025,0.028,13
