Current Date:,7/5/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/4/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.011,.013,.016,.02,.025,.03,.036,.041,.044,.047,.047,.045,.042,.037,.033,.029,.025,.022,.019,.017,.016,.016,.016,.016,0.027,0.047,09
,CHULA VISTA,.025,.026,.026,.027,.028,.03,.031,.032,.032,.031,.03,.03,.029,.027,.025,.024,.024,.024,.025,.025,.025,.025,.026,.027,0.027,0.032,07
,DEL_MAR,.03,.03,.03,.03,.03,.03,.03,.03,.029,.029,.028,.027,.027,.026,.026,.026,.027,.028,.029,.03,.03,.031,.031,.031,0.028,0.031,21
,DOWNTOWN,.029,.029,.029,.03,.03,.031,.031,.031,.031,.03,.029,.029,.028,.026,.024,.023,.023,.023,.024,.024,.024,.025,.026,.027,0.027,0.031,05
,EL CAJON FSD,,,.026,.027,.028,.031,.033,.035,.036,.036,.036,.034,.032,.03,.027,.026,.024,.023,.022,.022,.022,,,,0.028,0.036,08
,ESCONDIDO,.027,.027,.027,.028,.03,.031,.032,.034,.034,.035,.034,.032,.031,.029,.027,.026,.025,.024,.024,.024,.024,.023,.023,.022,0.028,0.035,09
,KEARNY MESA,.03,.03,.03,.03,.031,.032,.033,.033,.033,.032,.031,.03,.029,.027,.026,.025,.025,.025,.025,.025,.025,.026,.026,.027,0.028,0.033,06
,OTAY MESA DVN,.021,.022,.024,.023,.024,.028,.032,.035,.037,.037,.036,.035,.034,.032,.03,.027,.026,.025,.025,.024,.024,.025,.025,.026,0.028,0.037,08
,PENDLETON,.027,.027,.028,.028,.028,.029,.029,.029,.029,.029,.028,.028,.028,.028,.028,.029,.029,.029,.03,.03,.03,.03,.029,.029,0.028,0.03,18
