Current Date:,7/25/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/24/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.019,.021,.022,.024,.027,.03,.034,.039,.043,.045,.047,.046,.043,.04,.035,.03,.026,.024,.024,.023,.022,.025,.028,.031,0.031,0.047,10
,CHULA VISTA,.013,.014,.015,.017,.017,.018,.022,.025,.027,.029,.03,.029,.027,.026,.024,.022,.02,.018,.016,.015,.014,.012,.009,.008,0.019,0.03,10
,DEL_MAR,.017,.016,.016,.017,.018,.02,.022,.023,.025,.027,.027,.026,.025,.025,.024,.024,.022,.02,.019,.018,.018,.017,.016,.015,0.02,0.027,09
,DOWNTOWN,.014,.014,.015,.016,.018,.02,.022,.025,.027,.028,.029,.029,.027,.024,.022,.02,.017,.014,.012,.01,.009,.007,.006,.005,0.017,0.029,10
,EL CAJON FSD,,,.012,.014,.017,.021,.026,.03,.032,.034,.035,.035,.034,.031,.027,.024,.022,.018,.015,.013,.011,,,,0.023,0.035,10
,ESCONDIDO,.008,.009,.01,.013,.018,.023,.028,.031,.034,.036,.038,.038,.035,.031,.027,.024,.021,.017,.013,.011,.009,.007,.005,.005,0.02,0.038,10
,KEARNY MESA,.013,.012,.013,.014,.017,.018,.021,.024,.027,.029,.031,.032,.029,.026,.024,.021,.017,.014,.01,.007,.006,.004,.004,.004,0.017,0.032,11
,OTAY MESA DVN,.011,.011,.014,.016,.019,.023,.028,.032,.036,.038,.039,.039,.037,.034,.031,.027,.023,.019,.015,.014,.012,.01,.008,.008,0.022,0.039,10
,PENDLETON,.022,.022,.023,.024,.025,.026,.027,.028,.029,.029,.028,.028,.027,.027,.027,.026,.025,.025,.025,.025,.025,.023,.021,.02,0.025,0.029,08
