Current Date:,7/24/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/23/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.012,.013,.015,.017,.02,.022,.029,.034,.037,.04,.04,.039,.037,.034,.029,.024,.019,.016,.014,.012,.012,.014,.015,.017,0.023,0.04,09
,CHULA VISTA,.015,.014,,,.015,.018,.02,.023,.025,.027,.026,.025,.024,.023,.022,.021,.019,.018,.018,.017,.016,.015,.014,.013,0.019,0.027,09
,DEL_MAR,.018,.018,.019,.019,.02,.021,.021,.022,.023,.023,.023,.023,.023,.023,.023,.023,.023,.023,.023,.022,.022,.022,.02,.019,0.021,0.023,08
,DOWNTOWN,.018,.018,.018,.019,.019,.02,.021,.023,.024,.025,.024,.024,.022,.021,.02,.019,.018,.017,.017,.016,.015,.015,.015,.014,0.019,0.025,09
,EL CAJON FSD,,,,,,,,,,,,,,.02,.019,.018,.017,.015,.014,.013,,,,,0.016,0.02,13
,ESCONDIDO,.019,.018,.019,.02,.022,.025,.028,.03,.031,.032,.032,.031,.029,.026,.024,.022,.019,.017,.016,.015,.013,.011,.01,.008,0.021,0.032,09
,KEARNY MESA,.017,.016,.016,.018,.02,.022,.024,.025,.026,.027,.027,.026,.024,.022,.02,.018,.018,.017,.016,.015,.015,.015,.014,.014,0.019,0.027,09
,OTAY MESA DVN,.017,.017,.017,.019,.021,.023,.025,.028,.03,.032,.032,.032,.03,.028,.026,.023,.021,.019,.018,.017,.015,.013,.012,.011,0.021,0.032,09
,PENDLETON,.015,.016,.018,.018,.018,.019,.02,.021,.022,.024,.025,.025,.024,.024,.024,.024,.024,.024,.024,.024,.024,.024,.024,.023,0.022,0.025,10
