Current Date:,7/23/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/22/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.015,.016,.017,.019,.022,.025,.029,.034,.038,.041,.043,.043,.042,.039,.035,.03,.026,.022,.019,.017,.016,.014,.011,.012,0.026,0.043,10
,CHULA VISTA,.017,.016,.017,.018,.018,.019,.02,.021,.023,.024,.024,.024,.023,.023,.023,.022,.022,.022,.021,.021,.021,.02,.018,.017,0.02,0.024,09
,DEL_MAR,.019,.019,.019,.018,.018,.019,.02,.021,.022,.023,.023,.023,.024,.023,.023,.023,.022,.022,.021,.02,.02,.019,.019,.019,0.02,0.024,12
,DOWNTOWN,.017,.018,.018,.019,.019,.02,.021,.023,.024,.025,.025,.025,.024,.024,.024,.024,.023,.023,.022,.022,.022,.021,.02,.019,0.021,0.025,09
,EL CAJON FSD,,,.013,.015,.015,.016,.02,.024,.027,.03,.031,.032,.03,.029,.027,.025,.023,.022,.02,.019,.019,,,,0.023,0.032,11
,ESCONDIDO,,,.016,.018,.019,.022,.025,.028,.029,.031,.032,.032,.032,.03,.029,.028,.026,.025,.025,.024,.024,.023,.021,.02,0.025,0.032,10
,KEARNY MESA,.012,,,,,,,,,.031,.03,.029,.028,.026,.024,.021,.019,.019,.018,.017,.017,.016,.017,.016,0.021,0.031,09
,OTAY MESA DVN,.016,.017,.018,.019,.021,.022,.025,.028,.03,.031,.032,.031,.03,.028,.026,.024,.023,.021,.02,.02,.019,.019,.019,.018,0.023,0.032,10
,PENDLETON,.015,.014,.014,.015,.016,.017,.019,.021,.023,.024,.025,.025,.025,.024,.024,.022,.021,.019,.017,.016,.015,.014,.014,.014,0.018,0.025,10
