Current Date:,7/3/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/2/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.024,.024,.026,.03,.032,.035,.039,.047,.054,.058,.06,.056,.053,.049,.042,.035,.029,.024,.021,.02,.02,.02,.019,.019,0.034,0.06,10
,CHULA VISTA,.016,.018,.02,.021,.024,.028,.031,.033,.034,.034,.034,.034,.032,.029,.027,.026,.024,.023,.023,.022,.023,.023,.023,.023,0.026,0.034,08
,DEL_MAR,.027,.027,.027,.027,.028,.028,.03,.031,.032,.033,.033,.033,.032,.032,.032,.032,.032,.032,.032,.032,.033,.033,.033,.033,0.031,0.033,09
,DOWNTOWN,.021,.021,.022,.023,.025,.027,.03,.032,.033,.034,.034,.034,.032,.03,.028,.027,.027,.027,.026,.026,.027,.028,.029,.029,0.028,0.034,09
,EL CAJON FSD,,,.009,.012,.016,.022,.028,.033,.037,.04,.043,.043,.041,.038,.033,.03,.027,.024,.021,.019,.018,,,,0.028,0.043,10
,ESCONDIDO,.009,,.011,.014,.021,.028,.035,.04,.045,.044,.045,.045,.042,.038,.033,.03,.028,.026,.025,.023,.023,.022,.022,.021,0.029,0.045,08
,KEARNY MESA,.017,.017,.018,.02,.024,.027,.031,.035,.037,.038,.04,.04,.037,.034,.03,.028,.026,.026,.025,.025,.025,.026,.028,.029,0.028,0.04,10
,OTAY MESA DVN,.009,.01,.012,.012,.013,,,,,,,,.036,.034,.032,.029,.026,.024,.022,.021,.021,.02,.02,.02,0.021,0.036,12
,PENDLETON,.029,.027,.028,.028,.029,.029,.031,.032,.033,.035,.035,.035,.035,.035,.034,.034,.034,.033,.033,.033,.032,.031,.03,.028,0.031,0.035,09
