Current Date:,7/26/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/25/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.035,.038,.04,.041,.042,.045,.047,.049,.05,.051,.051,.05,.048,.045,.041,.04,.038,.037,.036,.035,.036,.037,.039,.038,0.042,0.051,09
,CHULA VISTA,.008,.008,.01,.014,.017,.021,.025,.028,.031,.032,.033,.032,.03,.027,.025,.022,.02,.018,.016,.015,.011,.008,.007,.007,0.019,0.033,10
,DEL_MAR,.015,.016,.018,.02,.022,.023,.024,.026,.028,.029,.029,.028,.029,.029,.028,.028,.027,.027,.026,.025,.025,.024,.024,.024,0.024,0.029,09
,DOWNTOWN,.006,.006,.009,.013,.016,.02,.023,.026,.028,.031,.031,.029,.029,.027,.025,.023,.022,.02,.02,.019,.019,.02,.021,.021,0.021,0.031,09
,EL CAJON FSD,,,,.021,.024,.027,.032,.036,.039,.04,.04,.039,.037,.034,.032,.029,.025,.021,.019,.017,,,,,0.03,0.04,09
,ESCONDIDO,.007,.012,.018,.023,.026,.031,.035,.039,.041,.042,.042,.04,.037,.034,.032,.029,.026,.022,.02,.018,.013,.011,.009,.009,0.025,0.042,09
,KEARNY MESA,.006,.009,.014,.017,.019,.023,.027,.029,.031,.033,.033,.031,.029,.027,.025,.022,.02,.016,.014,.012,.013,.014,.016,.017,0.02,0.033,09
,OTAY MESA DVN,.009,.012,.017,.02,.023,.028,.031,.034,.037,.037,.037,.036,.033,.031,.029,.027,.024,.022,.021,.019,.016,.012,.01,.01,0.023,0.037,08
,PENDLETON,.019,.018,.02,.022,.023,.024,.026,.029,.031,.032,.032,.032,.032,.032,.033,.032,.032,.032,.032,.032,.031,.03,.029,.028,0.028,0.033,14
