Current Date:,7/2/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/1/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.02,.02,.02,.022,.025,.029,.037,.041,.046,.05,.052,.051,.047,.041,.033,.028,.023,.019,.017,.017,.02,.023,.026,.025,0.03,0.052,10
,CHULA VISTA,.013,.015,.019,.019,.022,.025,.027,.029,.03,.031,.031,.03,.029,.028,.028,.027,.025,.023,.022,.022,.019,.016,.015,.015,0.023,0.031,09
,DEL_MAR,.017,.018,.02,.021,.023,.026,.029,.031,.033,.034,.035,.035,.035,.034,.033,.032,.031,.031,.031,.03,.03,.03,.029,.028,0.029,0.035,10
,DOWNTOWN,,,,,.022,.024,.027,.027,.029,.03,.03,.029,.027,.027,.026,.025,.024,.023,.022,.022,.022,.021,.02,.02,0.024,0.03,09
,EL CAJON FSD,,,,.012,.015,.018,.022,.026,.03,.033,.034,.032,.03,.027,.025,.023,.02,.018,.017,.016,,,,,0.023,0.034,10
,ESCONDIDO,.009,.007,.006,.009,.012,.017,.023,.029,.035,.04,.044,.045,.045,.042,.038,.034,.03,.026,.023,.021,.017,.014,.012,.01,0.024,0.045,11
,KEARNY MESA,.005,.006,.007,.01,.014,.019,.025,.031,.035,.038,.039,.039,.037,.034,.03,.027,.024,.023,.022,.022,.02,.019,.018,.017,0.023,0.039,10
,OTAY MESA DVN,,,,,.024,.031,.039,.045,.044,.043,.042,.04,.036,.032,.029,.026,.023,.02,.019,.019,.016,.013,.01,.008,0.027,0.045,07
,PENDLETON,.017,.018,.019,.021,.022,.025,.028,.03,.032,.033,.034,.034,.035,.036,.036,.035,.034,.034,.034,.034,.033,.032,.031,.03,0.029,0.036,13
