Current Date:,7/9/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/8/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.028,.029,.031,.033,.035,.037,.038,.039,.04,.039,.038,.035,.033,.031,.03,.028,.027,.025,.024,.024,.025,.025,.025,.025,0.031,0.04,08
,CHULA VISTA,.036,.033,.031,.03,.029,.027,,,,,,,.026,.026,.025,.025,.025,.025,.024,.024,.024,.023,.023,.024,0.026,0.036,00
,DEL_MAR,.04,.038,.034,.032,.029,.027,.025,.025,.024,.024,.025,.025,.026,.026,.026,.026,.026,.026,.026,.026,.026,.026,.026,.026,0.027,0.04,00
,DOWNTOWN,.03,.027,.027,.026,.024,.022,.021,.021,.021,.021,.021,.022,.023,.023,.023,.023,.023,.024,.024,.024,.024,.024,.025,.025,0.023,0.03,00
,EL CAJON FSD,,,.032,.031,.031,.031,.031,.03,.028,.027,.026,.025,.025,.025,.025,.024,.024,.023,.023,.023,.023,,,,0.026,0.032,02
,ESCONDIDO,.035,.037,.038,.039,.039,.039,.039,.038,.037,.035,.032,.03,.029,.028,.027,.027,.027,.027,.027,.027,.027,.027,.026,.025,0.031,0.039,03
,KEARNY MESA,.038,.037,.036,.033,.031,.029,.028,.026,.026,.026,.026,.026,.026,.026,.025,.024,.024,.023,.022,.022,.021,.021,.021,.022,0.026,0.038,00
,OTAY MESA DVN,.038,.037,.035,.035,.033,.031,.03,.029,.029,.029,.029,.028,.027,.027,.026,.025,.025,.025,.024,.025,.025,.025,.024,.023,0.028,0.038,00
,PENDLETON,.04,.038,.036,.034,.033,.031,.029,.026,.024,.023,.023,.024,.024,.025,.025,.025,.025,.025,.025,.025,.025,.025,.025,.026,0.027,0.04,00
