Current Date:,7/15/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/14/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.028,.029,.03,.032,.035,.038,.041,.045,.049,.052,.052,.05,.047,.043,.038,.034,.029,.023,.018,.016,.014,.014,.013,.012,0.032,0.052,09
,CHULA VISTA,.024,.024,.025,.026,.026,.027,.029,.029,.03,.03,.03,.03,.03,.029,.029,.029,.028,.028,.027,.026,.026,.026,.025,.023,0.027,0.03,08
,DEL_MAR,.03,.029,.029,.028,.028,.028,.028,.028,.029,.029,.03,.03,.03,.031,.03,.03,.029,.028,.028,.027,.027,.027,.027,.027,0.028,0.031,13
,DOWNTOWN,.023,.022,.023,.023,.024,.025,.026,.027,.028,.028,.028,.028,.028,.027,.027,.027,.027,.027,.027,.027,.027,.027,.026,,0.026,0.028,08
,EL CAJON FSD,,,.017,.019,.021,.022,.025,.029,.032,.033,.033,.033,.031,.03,.028,.026,.024,.023,.022,.021,.021,,,,0.025,0.033,09
,ESCONDIDO,.02,.021,.021,.021,.025,.028,.032,.037,.04,.041,.04,.038,.036,.035,.032,.03,.028,.026,.025,.025,.024,.024,.023,.022,0.028,0.041,09
,KEARNY MESA,.023,.023,.024,.025,.026,.027,.029,.031,.032,.033,.033,.032,.03,.03,.029,.028,.027,.026,.025,.025,.025,.025,.024,.023,0.027,0.033,09
,OTAY MESA DVN,.024,.024,.025,.026,.028,.03,.032,.034,.035,.036,.036,.035,.034,.033,.031,.028,.026,.024,.023,.022,.021,.019,.018,.017,0.027,0.036,09
,PENDLETON,.025,.026,.026,.026,.027,.027,.027,.028,.028,.028,.029,.029,.029,.029,.03,.03,.03,.03,.029,.029,.029,.028,.027,.025,0.027,0.03,14
