Current Date:,7/14/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/13/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.036,.038,.039,.041,.043,.047,.051,.054,.055,.056,.055,.053,.05,.044,.039,.033,.029,.026,.024,.022,.022,.023,.026,.028,0.038,0.056,09
,CHULA VISTA,.008,.01,.015,.017,.02,.023,.026,.028,.03,.031,.031,.031,.031,.031,.03,.029,.029,.029,.029,.028,.026,.026,.025,.025,0.025,0.031,09
,DEL_MAR,.024,.025,.027,.029,.031,.031,.031,.031,.032,.033,.033,.034,.034,.035,.036,.037,.037,.036,.035,.034,.034,.033,.032,.031,0.032,0.037,15
,DOWNTOWN,.018,.019,.021,.023,.024,.025,.026,.028,.029,.03,.031,.032,.031,.032,.031,.031,.032,.032,.032,.031,.029,.027,.026,.025,0.027,0.032,11
,EL CAJON FSD,,,,.019,.023,.025,.03,.034,.037,.039,.039,.037,.035,.033,.031,.029,.027,.025,.024,.023,,,,,0.03,0.039,09
,ESCONDIDO,.013,.015,.019,.024,.028,.033,.038,.042,.043,.043,.043,.04,.036,.033,.031,.03,.029,.027,.026,.026,.024,.023,.022,.02,0.029,0.043,08
,KEARNY MESA,.015,.017,.021,.024,.026,.028,.03,.032,.033,.034,.033,.034,.033,.032,.031,.03,.03,.029,.029,.028,.027,.026,.026,.024,0.028,0.034,09
,OTAY MESA DVN,.013,.014,.017,.02,.023,.027,.031,.034,.036,.038,.037,.036,.035,.034,.034,.033,.033,.032,.032,.033,.031,.028,.026,.025,0.029,0.038,09
,PENDLETON,.013,.015,.018,.02,.021,.025,.027,.029,.031,.033,.033,.033,.034,.034,.034,.034,.032,.03,.029,.028,.026,.025,.024,.024,0.027,0.034,12
