Current Date:,7/4/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/3/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.02,.022,.023,.024,.027,.031,.038,.043,.048,.051,.053,.052,.049,.045,.039,.033,.027,.022,.018,.014,.012,.011,.01,.01,0.03,0.053,10
,CHULA VISTA,.024,.025,.027,.029,.029,.031,.032,.033,.033,.032,.03,.028,.026,.024,.023,.023,.023,.023,.023,.023,.024,.024,.024,.024,0.026,0.033,07
,DEL_MAR,.033,.033,.034,.034,.034,.034,.034,.034,.034,.033,.032,.032,.033,.032,.032,.031,.031,.032,.032,.031,.031,.03,.03,.03,0.032,0.034,02
,DOWNTOWN,.029,.03,.032,.032,.033,.033,.033,.033,.033,.032,.03,.028,.026,.025,.024,.024,.024,.024,.024,.025,.026,.027,.028,.028,0.028,0.033,04
,EL CAJON FSD,,,,.021,.025,.027,.031,.035,.038,.04,.041,.039,.036,.034,.032,.03,.028,.026,.026,.025,,,,,0.031,0.041,10
,ESCONDIDO,.02,.019,.02,.023,.026,.03,.034,.037,.04,.042,.043,.042,.04,.037,.035,.033,.031,.03,.029,.029,.028,.027,.027,.027,0.031,0.043,10
,KEARNY MESA,.029,.029,.029,.031,.032,.034,.035,.036,.037,.037,.035,.034,.033,.032,.03,.03,.03,.03,.031,.031,.03,.03,.03,.03,0.031,0.037,08
,OTAY MESA DVN,.02,.021,.024,.027,.029,.032,.035,.037,.038,.039,.037,.035,.032,.029,.026,.024,.022,.021,.021,.021,.022,.021,.021,.021,0.027,0.039,09
,PENDLETON,.027,.026,.026,.027,.028,.029,.031,.032,.032,.033,.033,.032,.032,.032,.031,.031,.031,.03,.03,.03,.03,.029,.028,.027,0.029,0.033,09
