Current Date:,7/20/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/19/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.026,.027,.029,.032,.034,.035,.034,.033,.032,.032,.029,.026,.023,.02,.019,.018,.016,.015,.015,.014,.012,.012,.012,.012,0.023,0.035,05
,CHULA VISTA,.003,.007,.01,.011,.012,.014,.015,.016,.016,.015,.013,.011,.01,.008,.007,.006,.004,.002,.002,.001,.001,.001,.001,.001,0.007,0.016,07
,DEL_MAR,.006,.008,.012,.016,.019,.021,.022,.023,.023,.021,.018,.014,.011,.01,.01,.01,.009,.009,.009,.009,.008,.009,.008,.008,0.013,0.023,07
,DOWNTOWN,.004,.007,.01,.012,.012,.013,.014,.014,.013,.011,.009,.007,.005,.004,.003,.003,.003,.002,.002,.002,.004,.005,.006,.006,0.007,0.014,06
,EL CAJON FSD,,,,.014,.015,.016,.017,.018,.018,.017,.016,.013,.011,.009,.009,.008,.007,.006,.005,.005,,,,,0.012,0.018,07
,ESCONDIDO,.005,.009,.013,.016,.018,.021,.023,.024,.024,.023,.02,.017,.015,.013,.012,.012,.011,.01,.011,.011,.01,.009,.007,.006,0.014,0.024,07
,KEARNY MESA,.006,.009,.012,.014,.014,.016,.017,.018,.017,.015,.013,.012,.01,.009,.008,.007,.006,.005,.005,.004,.005,.006,.006,.007,0.01,0.018,07
,OTAY MESA DVN,.01,.014,.02,.022,.022,.023,.023,.024,.024,.022,.02,.018,.016,.015,.013,.01,.008,.006,.004,.003,.001,0,.001,.001,0.013,0.024,07
,PENDLETON,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,06
