Current Date:,7/8/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/7/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.023,.023,.025,.027,.029,.033,.038,.043,.048,.052,.053,.053,.051,.048,.044,.039,.035,.031,.029,.028,.027,.027,.027,.027,0.035,0.053,10
,CHULA VISTA,.03,.031,.032,.032,.033,.034,.035,.036,.036,.036,.036,.036,.035,.034,.034,.033,.033,.034,.034,.035,.036,.037,.037,.037,0.034,0.037,21
,DEL_MAR,.031,.031,.031,.031,.031,.032,.033,.034,.036,.036,.037,.038,.038,.039,.04,.041,.042,.043,.044,.045,.046,.045,.044,.043,0.037,0.046,20
,DOWNTOWN,.026,.026,.026,.027,.028,.029,.03,.031,.031,.032,.032,.032,.032,.031,.031,.032,.033,.034,.034,.035,.035,.036,.035,.033,0.031,0.036,21
,EL CAJON FSD,,,,.023,.025,.026,.027,.028,.031,.034,.036,.036,.036,.035,.035,.034,.032,.031,.031,.031,,,,,0.031,0.036,10
,ESCONDIDO,.026,.025,.024,.025,.026,.028,.031,.034,.036,.038,.04,.042,.042,.042,.041,.04,.039,.039,.038,.038,.037,.036,.035,.035,0.034,0.042,11
,KEARNY MESA,.027,.026,.026,.027,.028,.03,.032,.034,.035,.036,.037,.038,.037,.037,.036,.036,.036,.036,.036,.037,.038,.039,.039,.039,0.034,0.039,21
,OTAY MESA DVN,,,,.029,.031,.031,,,,,,,,.037,.037,.037,.036,.035,.035,.036,.037,.039,.039,.039,0.035,0.039,21
,PENDLETON,.031,.031,.03,.031,.031,.032,.032,.034,.036,.037,.039,.04,.041,.042,.043,.043,.043,.043,.043,.043,.042,.041,.04,.04,0.037,0.043,14
