Current Date:,7/6/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/5/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.016,.017,.018,.02,.023,.026,.03,.033,.036,.039,.041,.041,.04,.038,.036,.034,.032,.03,.028,.027,.026,.025,.024,.023,0.029,0.041,10
,CHULA VISTA,.027,.027,.027,.028,.028,.029,.029,.03,.031,.031,.031,.031,.031,.03,.03,.029,.029,.028,.028,.028,.027,.027,.026,.026,0.028,0.031,08
,DEL_MAR,.031,.03,.03,.03,.03,.03,.03,.031,.031,.031,.031,.031,.031,.031,.031,.031,.031,.031,.031,.031,.031,.03,.03,.03,0.03,0.031,00
,DOWNTOWN,.027,.028,.028,.028,.028,.028,.029,.03,.03,.03,.03,.03,.03,.029,.029,.029,.028,.028,.028,.028,.028,.028,.028,.027,0.028,0.03,07
,EL CAJON FSD,,,,.024,.025,.026,.028,.029,.031,.032,.033,.033,.032,.031,.03,.029,.028,.027,.026,.026,,,,,0.028,0.033,10
,ESCONDIDO,.022,.022,.022,.023,.024,.026,.027,.029,.031,.032,.033,.034,.033,.033,.032,.031,.03,.029,.029,.029,.028,.027,.026,.025,0.028,0.034,11
,KEARNY MESA,.027,.028,.028,.029,.029,.029,.03,.031,.031,.032,.032,.032,.031,.031,.03,.03,.029,.029,.028,.028,.028,.027,.026,.025,0.029,0.032,09
,OTAY MESA DVN,.027,.027,.028,.029,.03,.031,.033,.034,.036,.037,.037,.037,.036,.035,.034,.033,.032,.03,.03,.029,.028,.028,.027,.026,0.031,0.037,09
,PENDLETON,.029,.029,.029,.029,.029,.029,.03,.031,.031,.031,.032,.032,.032,.032,.031,.031,.031,.031,.031,.03,.03,.03,.029,.027,0.03,0.032,10
