Current Date:,9/13/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/12/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.037,.036,.036,.039,.043,.047,.052,.057,.062,.065,.066,.065,.061,.056,.05,.045,.04,.035,.033,.03,.027,.026,.024,.024,0.044,0.066,10
,CHULA VISTA,.02,.019,.021,.024,.027,.032,.037,.041,.043,.046,.046,.045,.044,.043,.042,.041,.04,.04,.04,.04,.04,.039,.038,.037,0.036,0.046,09
,EL CAJON LES,,,,,.029,.034,.042,.049,.055,.059,.057,.055,.052,.05,.047,.045,.043,.042,.041,.041,,,,,0.046,0.059,09
,KEARNY MESA,.025,.028,.032,.034,.036,.041,.044,.046,.047,.048,.048,.048,.047,.046,.046,.045,.044,.043,.043,.043,.042,.04,.039,.039,0.041,0.048,09
,OTAY MESA DVN,.022,.021,.023,.027,.03,.035,.04,.045,.048,.051,.051,.05,.048,.046,.043,.041,.039,.039,.038,.038,.038,.037,.037,.036,0.038,0.051,09
,PENDLETON,.032,.032,,,.035,.039,.041,.042,.045,.047,.047,.046,.045,.044,.043,.043,.042,.041,.041,.041,.04,.039,.038,.036,0.04,0.047,09
