Current Date:,9/24/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/23/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.036,.037,.038,.038,.039,.041,.042,.044,.045,.045,.045,.044,.042,.039,.037,.034,.033,.031,.03,.03,.03,.032,.034,.036,0.037,0.045,08
,CHULA VISTA,.021,.023,.025,.026,.027,.029,.031,.033,.035,.035,.034,.034,.033,.031,.029,.026,.022,.019,.016,.014,.012,.01,.008,.008,0.024,0.035,08
,EL CAJON LES,,,.026,.028,.03,.033,.036,.039,.04,.04,.039,.038,.036,.034,.031,.029,.027,.024,.022,.021,.02,,,,0.031,0.04,08
,KEARNY MESA,.019,.021,.023,.025,.027,.03,.033,.036,.037,.037,.036,.036,.035,.033,.031,.029,.027,.024,.022,.021,.02,.018,.017,.016,0.027,0.037,08
,OTAY MESA DVN,.027,.027,.028,.029,.03,.031,.033,.035,.037,.037,.037,.037,.035,.034,.032,.031,.029,.027,.025,.024,.024,.023,.022,.022,0.029,0.037,08
,PENDLETON,,,,,,,,,,,,,,,,,,.025,.025,.025,.024,.022,,,0.024,0.025,17
