Current Date:,9/6/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/5/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.033,.032,.034,.036,.038,.041,.045,.05,.053,.055,.057,.057,.056,.054,.05,.047,.044,.041,.038,.036,.034,.033,.032,.032,0.042,0.057,10
,CHULA VISTA,.015,.016,.016,.016,.022,.029,.034,.038,.041,.043,.042,.041,.04,.038,.035,.032,.029,.027,.026,.024,.024,.021,.019,.017,0.028,0.043,09
,EL CAJON LES,,,.018,.022,.026,.032,.038,.043,.046,.049,.051,.051,.049,.046,.043,.039,.036,.032,.027,.025,.023,,,,0.036,0.051,10
,KEARNY MESA,.023,.026,.027,.028,.03,.031,.035,.037,.041,.044,.047,.046,.044,.042,.039,.036,.032,.03,.026,.025,.024,.022,.02,.018,0.032,0.047,10
,OTAY MESA DVN,.013,,.016,.019,.024,.029,.035,.04,.045,.045,.046,.045,.043,.041,.038,.034,.03,.027,.024,.023,.021,.019,.018,.018,0.03,0.046,10
,PENDLETON,.015,.017,.02,.023,.029,.033,.038,.041,.044,.045,.044,.043,.041,.038,.035,.031,.028,.025,.022,.019,.017,.014,.013,.013,0.028,0.045,09
