Current Date:,9/7/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/6/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.031,.033,.035,.038,.04,.045,.049,.052,.055,.057,.057,.056,.052,.048,.044,.04,.037,.035,.034,.033,.034,.037,.037,.037,0.042,0.057,09
,CHULA VISTA,.016,.016,.018,.022,.024,.028,.031,.035,.037,.038,.038,.036,.034,.033,.032,.03,.027,.025,.024,.024,.021,.019,.015,.013,0.026,0.038,09
,EL CAJON LES,,,,,,,,,,,,,.044,.042,.041,.038,.035,.031,.03,.027,,,,,0.036,0.044,12
,KEARNY MESA,.018,.02,,,.024,.029,.033,.038,.041,.043,.043,.042,.04,.037,.035,.033,.03,.028,.027,.025,.025,.024,.023,.022,0.03,0.043,09
,OTAY MESA DVN,.017,.018,.021,.024,.028,.032,.035,.038,.041,.042,.042,.04,.037,.034,.032,.03,.027,.024,.023,.022,.02,.018,.017,.017,0.028,0.042,09
,PENDLETON,.014,.018,.022,.025,.027,.031,.034,.037,.039,.04,.04,.039,.038,.037,.037,.034,.031,.029,.028,.026,.023,.02,.016,.015,0.029,0.04,09
