Current Date:,9/12/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/11/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.04,.041,.042,.044,.048,.053,.058,.062,.067,.069,.071,.07,.066,.061,.056,.05,.045,.041,.039,.037,.037,.037,.037,.038,0.05,0.071,10
,CHULA VISTA,.013,.012,.015,.019,.023,.027,.033,.038,.042,.044,.045,.044,.042,.042,.04,.039,.037,.036,.034,.033,.033,.029,.024,.021,0.031,0.045,10
,EL CAJON LES,,,.022,.026,.03,.038,.046,.053,.058,.061,.06,.058,.054,.049,.043,.038,.034,.03,.027,.026,.025,,,,0.04,0.061,09
,KEARNY MESA,.011,.012,.016,.02,.024,.031,.038,.044,.049,.052,.053,.052,.049,.046,.043,.038,.034,.031,.027,.025,.024,.022,.021,.023,0.032,0.053,10
,OTAY MESA DVN,.014,.015,.019,.023,.028,.035,.041,.046,.051,.054,.054,.053,.05,.047,.044,.041,.038,.035,.032,.031,.03,.027,.026,.023,0.035,0.054,09
,PENDLETON,.022,.021,.024,.026,.028,.032,.037,.043,.045,.047,.047,.047,.046,.044,.042,.04,.038,.036,.035,.035,.034,.032,.032,.032,0.036,0.047,09
