Current Date:,9/5/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/4/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.015,.014,.015,.017,.019,.021,.025,.029,.034,.038,.043,.044,.045,.045,.043,.042,.04,.038,.036,.035,.035,.035,.036,.034,0.032,0.045,12
,CHULA VISTA,.023,.023,.025,.025,.026,.028,.029,.03,.032,.034,.036,.037,.037,.037,.036,.035,.032,.03,.028,.027,.022,.017,.015,.014,0.028,0.037,11
,EL CAJON LES,,,,.024,.025,.026,.028,.031,.034,.037,.039,.04,.04,.039,.037,.034,.03,.026,.024,.023,,,,,0.031,0.04,11
,KEARNY MESA,.024,.025,.027,.027,.028,.029,.031,.033,.035,.036,.037,.038,.037,.036,.035,.032,.029,.025,.023,.022,.02,.02,.02,.021,0.028,0.038,11
,OTAY MESA DVN,.019,.019,.02,.02,.021,.024,.027,.03,.034,.036,.039,.041,.042,.041,.038,.035,.032,.029,.027,.025,.023,.019,.016,.014,0.027,0.042,12
,PENDLETON,.034,.033,.034,.034,.034,.035,.035,.035,.036,.037,.037,.038,.039,.039,.038,.037,.035,.033,.032,.03,.025,.02,.018,.016,0.032,0.039,12
