Current Date:,9/30/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/29/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.058,.057,.057,.057,.059,.062,.067,.071,.077,.08,.079,.076,.074,.071,.069,.067,.066,.065,.065,.067,.068,.07,.069,.068,0.067,0.08,09
,CHULA VISTA,.012,.012,.016,.019,.023,.029,.036,.041,.045,.047,.047,.046,.043,.04,.036,.033,.03,.026,.022,.021,.018,.015,.016,.017,0.028,0.047,09
,EL CAJON LES,,,.017,.023,.023,.026,.039,.05,.06,.064,.065,.061,.056,.052,.044,.036,.029,.025,.02,.018,.016,,,,0.038,0.065,10
,KEARNY MESA,.009,.01,.015,.019,.027,.036,.041,.049,.056,.06,.059,.056,.05,.043,.039,.033,.026,.021,.017,.015,.013,.011,.011,.012,0.03,0.06,09
,OTAY MESA DVN,.021,.024,.029,.033,.041,.048,.055,.06,.065,.066,.064,.06,.056,.049,.043,.037,.032,.026,.022,.02,.018,.016,.013,.012,0.037,0.066,09
,PENDLETON,.019,.02,.023,.027,.031,.034,.04,.045,.047,.048,.048,.047,.046,.044,.041,.038,.035,.032,.029,.027,.025,.022,.019,.018,0.033,0.048,09
