Current Date:,3/27/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
3/26/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,,,,.045,.046,.046,.049,.052,.054,.055,.057,.057,.057,.056,.055,.053,.052,.05,.049,.049,.05,.05,.05,.049,0.051,0.057,10
,CHULA VISTA,.013,.014,.016,.018,.021,.025,.027,.031,.036,.04,.041,.04,.039,.037,.035,.03,.025,.021,.016,.014,.01,.006,.003,.003,0.023,0.041,10
,DEL_MAR,.026,.024,.023,.023,.024,.028,.033,.04,.048,.053,.058,.061,.061,.06,.058,.055,.052,.048,.045,.043,.041,.038,.037,.033,0.042,0.061,11
,DOWNTOWN,.002,.004,.007,.009,.014,.015,.023,.03,.036,.038,.039,.041,.039,.037,.033,.03,.024,.022,.018,.015,.013,.01,.006,.002,0.021,0.041,11
,EL CAJON FSD,,,,,.012,.016,.025,.034,.042,.049,.05,.049,.049,.048,.044,.039,.035,.031,.026,.024,.022,,,,0.035,0.05,10
,ESCONDIDO,.005,.007,.011,.015,.019,.025,.031,.038,.045,.049,.051,.051,.049,.044,.038,.032,.025,.019,.014,.01,.009,.007,.006,.006,0.025,0.051,10
,KEARNY MESA,.021,.019,.021,.022,.024,.026,.032,.038,.043,.048,.052,.054,.052,.049,.046,.041,.036,.033,.029,.027,.026,.021,.017,.015,0.033,0.054,11
,OTAY MESA DVN,.02,.018,.021,.024,.027,.029,.034,.041,.047,.051,.053,.055,.054,.049,.043,.037,.03,.025,.02,.015,.01,.011,.011,.013,0.03,0.055,11
,PENDLETON,.012,.013,.016,.019,.025,.033,.04,.048,.054,.058,.061,.064,.064,.061,.057,.052,.047,.043,.039,.036,.032,.025,.021,.02,0.039,0.064,11
