Current Date:,3/24/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
3/23/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.038,.039,.041,.041,.042,.044,.045,.047,.048,.05,.051,.051,.05,.049,.047,.044,.042,.041,.04,.039,.04,.041,.043,.045,0.044,0.051,10
,CHULA VISTA,.016,.015,.015,.018,.02,.024,.029,.033,.037,.038,.039,.039,.038,.036,.033,.03,.027,.024,.022,.02,.018,.016,.016,.015,0.025,0.039,10
,DEL_MAR,.025,.024,.024,.025,.027,.029,.032,.035,.038,.04,.041,.041,.041,.041,.04,.038,.036,.033,.031,.03,.027,.025,.023,.021,0.031,0.041,10
,DOWNTOWN,.015,.012,.012,.015,.018,.023,.028,.033,.037,.039,.041,.041,.041,.041,.039,.036,.031,.027,.025,.023,.018,.012,.007,.005,0.025,0.041,10
,EL CAJON FSD,,,,.015,.015,.015,.022,.029,.035,.039,.041,.041,.04,.039,.037,.034,.031,.027,.025,.023,,,,,0.029,0.041,10
,ESCONDIDO,.013,.014,.017,.02,.023,.028,.034,.039,.044,.045,.045,.045,.044,.042,.039,.036,.033,.03,.028,.026,.022,.018,.015,.011,0.029,0.045,09
,KEARNY MESA,.016,.017,.019,.022,.024,.029,.033,.038,.041,.042,.042,.043,.042,.041,.037,.034,.031,.029,.027,.025,.022,.018,.017,.016,0.029,0.043,11
,OTAY MESA DVN,.027,.025,.024,.027,.029,.033,.036,.039,.043,.046,.047,.046,.046,.044,.043,.041,.038,.036,.034,.033,.03,.027,.023,.019,0.034,0.047,10
,PENDLETON,.019,.019,.02,.022,.025,.028,.033,.036,.039,.041,.042,.043,.043,.042,.04,.037,.034,.03,.029,.027,.022,.018,.015,.014,0.029,0.043,11
