Current Date:,4/1/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
3/31/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.048,.047,.047,.048,.049,.051,.053,.055,.057,.059,.06,.06,.057,.053,.049,.046,.042,.038,.036,.034,.033,.033,.032,.031,0.046,0.06,10
,CHULA VISTA,.023,.024,.025,.028,.031,.033,.036,.039,.042,.042,.042,.04,.039,.037,.036,.034,.033,.031,.031,.03,.03,.031,.03,.03,0.033,0.042,08
,DEL_MAR,.043,.042,.043,.043,.043,.044,.045,.045,.045,.045,.044,.043,.042,.041,.04,.039,.038,.038,.037,.036,.036,.036,.036,.036,0.04,0.045,06
,DOWNTOWN,.035,.034,.034,.036,.037,.039,.041,.043,.044,.044,.043,.042,.041,.04,.039,.038,.038,.037,.037,.036,.037,.036,.035,.034,0.038,0.044,08
,EL CAJON FSD,,,,.019,.023,.026,.032,.037,.04,.042,.043,.043,.041,.039,.036,.035,.033,.032,.032,.032,,,,,0.034,0.043,10
,ESCONDIDO,.018,.016,.015,.019,.023,.029,.034,.04,.045,.049,.051,.05,.048,.044,.041,.039,.037,.035,.034,.033,.033,.034,.034,.034,0.034,0.051,10
,KEARNY MESA,.034,.034,.034,.036,.038,.041,.044,.047,.047,.048,.047,.046,.044,.042,.04,.039,.039,.038,.038,.038,.038,.038,.036,.035,0.04,0.048,09
,OTAY MESA DVN,.025,.025,.026,.029,.033,.036,.041,.044,.048,.049,.049,.048,.045,.042,.039,.036,.034,.031,.03,.029,.027,.026,.026,.026,0.035,0.049,09
,PENDLETON,.03,.031,.031,.033,.035,.036,.038,.04,.043,.044,.045,.044,.043,.043,.043,.042,.041,.04,.04,.04,.038,.036,.035,.034,0.038,0.045,10
